ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010166008;"clef de pierre";;;"AO 5355; MNB 325";"Département des Antiquités orientales"
cl010166007;"clef de pierre";;;"AO 5355 BIS; MNB 325";"Département des Antiquités orientales"
cl010258100;clef;;;"Br 3597; ED 3203; INV 2428";"Département des Antiquités grecques, étrusques et romaines"
cl010258106;clef;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 3666; ED 3301; INV 2410";"Département des Antiquités grecques, étrusques et romaines"
cl010258107;clef;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 3667; ED 3175; INV 2412; N 5898";"Département des Antiquités grecques, étrusques et romaines"
cl010276816;"clef de voûte";;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"LP 2907; Ma 3026";"Département des Antiquités grecques, étrusques et romaines"
cl010095146;"Clef de voûte décorée d'un motif floral";"France Île-de-France";"1200 / 1300  (XIIIe siècle)";"RF 4109";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095154;"Clef de voûte martelée";"France Île-de-France";"1350 / 1375  (3e quart du XIVe siècle)";"RF 4115";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020516893;"Saint Pierre";"MAÎTRE W A LA CLEF";;"1839 LR/ Recto; 2270";"Département des Arts graphiques"
cl020203771;"Fragment de figure de vieillard regardant en haut : saint Pierre tenant la clef";"ANONYME ITALIEN fin XVIIè s";;"INV 16369, Recto; NIII 17982; MA 12536; vol.7, p.207";"Département des Arts graphiques"
cl010093334;"Clef de voûte décorée d'une grappe et de feuilles de vigne";"France Champagne";"1300 / 1333  (1er tiers du XIVe siècle)";"RF 916";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020614026;"Agraffes en cartel servant de clef à une croisée - Agraffe en console servant de clef à une croisée";"BABEL Pierre-Edme";1743;"L 347 LR/41 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010111408;"Vitrail : saint Pierre";Anonyme;"1600 / 1700  (XVIIe siècle)";"MR 2715 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010066020;"Saint Pierre repentant";"Seghers, Geerart ; Pays-Bas du Sud";"1624 / 1625  (Début du XVIIe siècle)";"RF 1943 67";"Département des Peintures"
cl010054603;"Saint Pierre et Saint Paul";"Anonyme ; Allemagne";"1400 / 1500  (XVe siècle)";"MNR 348; 4032";"Département des Peintures"
cl010093059;"Animal fabuleux (aspic ?) regardant vers la droite (décor d’une clef de voûte ?)";"France Île-de-France";"1100 / 1150  (1ère moitié du XIIe siècle)";"RF 529 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093058;"Animal fabuleux (aspic ?) regardant vers la gauche (décor d’une clef de voûte ?)";"France Île-de-France";"1100 / 1150  (1ère moitié du XIIe siècle)";"RF 529 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020008220;"Vertu tenant une clef de la papauté et terrassant le Vice";"Abate, Nicolò dell'";1550;"INV 5844, Recto; NIII 4271; MA 4043; vol.3, p.201";"Département des Arts graphiques"
cl010111937;"Statuette d'un ensemble de douze provenant d'une châsse : saint Pierre";Anonyme;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"OA 2569";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098811;"Palastre de serrure : saint Pierre debout sous un dais tenant de la main droite une clef et de la main gauche, un livre.";Anonyme;"1500 / 1900  (Fin du XVe siècle - début du XVIe siècle)";"OA 5949; CL 22099 a";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093779;"Faunesse tenant des écussons ; dans sa main gauche une rame aux armes de Bonnivet entourée du collier de l'ordre de Saint Michel";"France Poitou";"1500 / 1600  (XVIe siècle)";"RF 1432";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020524970;"Le 29 octobre, l'Empereur entre à Brauman, clef de l'Autriche et prend les magasins et l'artillerie de l'Empereur";"Baltard, Louis Pierre";;"1827 C/ Recto";"Département des Arts graphiques"
cl010093375;"Le Christ entouré de deux anges tenant autrefois le double glaive dans sa bouche (Apocalypse I-16)";"France Île-de-France";"vers 1150";"RF 990";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090771;"Deux basilics (?) à tête humaine, de part et d'autre d'une palmette";"France Champagne";1170;"ENT 1969.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093377;"L'Agneau divin tenant l'étendard cruciforme entouré d'une gloire portée par deux anges";"France Île-de-France";"vers 1150";"RF 992";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010439007;"demi-chape de moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2703; HL MOUL 0798";"Service de l'Histoire du Louvre"
cl010437302;"La Trinité";Espagne;"1500 / 1515  (Début du XVIe siècle)";"D 2018.2; CL 19456; P 339";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010438444;"maquette d'architecture, fragment";;"vers 1913";"RFML.HL.2019.0.1.2862; HL MOUL 0267";"Service de l'Histoire du Louvre"
cl010438445;"maquette d'architecture, fragment";;"vers 1913";"RFML.HL.2019.0.1.2906; HL MOUL 0268";"Service de l'Histoire du Louvre"
cl010438913;"demi-chape de moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.279; HL MOUL 1118";"Service de l'Histoire du Louvre"
cl010438226;"demi-chape de moule à bon creux, fragment ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2952; HL MOUL 0111";"Service de l'Histoire du Louvre"
cl010102812;"Plaquette faisant partie d'un groupe de deux : Apôtres";"""groupe Liuthard""";"870 / 880  (2e moitié du IXe siècle)";"OAR 369 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438650;"demi-chape de moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2545; HL MOUL 0708";"Service de l'Histoire du Louvre"
cl010438396;"demi-chape de moule à bon creux ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1269; HL MOUL 0219; (Bresc) Moul. 58";"Service de l'Histoire du Louvre"
cl010438573;"élément décoratif, fragment ; relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2832; HL MOUL 0384";"Service de l'Histoire du Louvre"
cl010113308;"Coffret : la Vierge et le Christ, Saints, Apôtres et Rois Mages.";Anonyme;"1170 / 1200  (3e tiers du XII siècle = dernier tiers du XIIe siècle)";"MRR 76";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020206994;"Femme nue, assise, les deux bras levés";"Le Brun, Charles";"vers 1679/1684";"INV 29240, Recto; NIII 12304; MA 10504; Guiffrey et Marcel G 7358; vol.12, p.138";"Département des Arts graphiques"
cl020507855;"Deux femmes et un homme à mi-corps";"Le Brun, Charles";"vers 1679/1684";"INV 29847.8, Recto; Inventaire Le Brun, t. I L 631";"Département des Arts graphiques"
cl020213774;"Deux femmes à mi-corps ; une figure à mi-jambes";"Le Brun, Charles";"vers 1674/1689";"INV 27932, Recto; NIII 10984; MA 10143; Guiffrey et Marcel G 8060; vol.11, p.379";"Département des Arts graphiques"
cl010127791;relief;;"0 / 200  (Romain Impérial)";"AO 1558";"Département des Antiquités orientales"
cl010438342;"baguette ; moule à bon creux ; empreinte en relief";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.499; HL MOUL 0161.01";"Service de l'Histoire du Louvre"
cl010441107;"baguette ; moule à bon creux ; empreinte en relief";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.500; HL MOUL 0161.02";"Service de l'Histoire du Louvre"
cl010441108;"baguette ; moule à bon creux ; empreinte en relief";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.501; HL MOUL 0161.03";"Service de l'Histoire du Louvre"
cl010127833;relief;;"100 / 150  (Romain Impérial)";"AO 5004";"Département des Antiquités orientales"
cl010441109;"baguette ; moule à bon creux ; empreinte en relief";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.502; HL MOUL 0161.04";"Service de l'Histoire du Louvre"
cl010439088;"moule à bon creux ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2084; HL MOUL 0900";"Service de l'Histoire du Louvre"
cl010438648;"moule à bon creux ; empreinte en relief";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.340; HL MOUL 0623";"Service de l'Histoire du Louvre"
cl010092597;"La Descente du Christ aux limbes";Angleterre;"1485 / 1500  (Fin du XVe siècle)";"OA 201";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010365051;"Médaille : Pour la prise de Nyenschantz, 1703.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3392";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010364868;"Médaille : Prise de Schlüsselburg, 1702.";"Ivanov, Timothée";"1800 / 1845  (XIXe siècle ; 1ère moitié du XIXe siècle)";"OAP 3390";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010355154;statue;;"-200 / 500  (IIe s. av. J.-C. ; Ve s. ap. J.-C.)";"MND 2102.c; K. 54; 975.1446; LECT.12.00327";"Département des Antiquités grecques, étrusques et romaines"
