ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020037226;"Jeune homme nu, debout, soutenu par les bras";"THIRION Eugène Romain";;"RF 36054, Recto; vol.28, p.144";"Département des Arts graphiques"
cl020124761;"Femme assise";"THIRION Eugène Romain";;"RF 16578, Recto; vol.24, p.139";"Département des Arts graphiques"
cl020132449;"Femme nue soufflant dans une longue trompette";"THIRION Eugène Romain";;"RF 22581, Recto; vol.24, p.380";"Département des Arts graphiques"
cl020132450;"L'Exposition de Moïse sur le Nil";"THIRION Eugène Romain";;"RF 22582, Recto; vol.24, p.381";"Département des Arts graphiques"
cl020132451;"Etude de draperie pour une figure agenouillée, de profil";"THIRION Eugène Romain";;"RF 22583, Recto; vol.24, p.381";"Département des Arts graphiques"
cl020132452;"Etude de draperie pour un homme debout, à la jambe gauche flèchie";"THIRION Eugène Romain";;"RF 22584, Recto; vol.24, p.381";"Département des Arts graphiques"
cl020132453;"Enfant courant vers la gauche, tenant un objet rond";"THIRION Eugène Romain";;"RF 22585, Recto; vol.24, p.381";"Département des Arts graphiques"
cl020132454;"Enfant, vu à mi-corps, tenant une coupe de la main droite";"THIRION Eugène Romain";;"RF 22586, Recto; vol.24, p.381";"Département des Arts graphiques"
cl020132455;"Vieillard, vu à mi-corps, assis, et homme assis, jouant de la flute";"THIRION Eugène Romain";;"RF 22587, Recto; vol.24, p.381";"Département des Arts graphiques"
cl020132456;"Enfant nu, agenouillé, la tête au niveau du sol, buvant dans sa main";"THIRION Eugène Romain";;"RF 22588, Recto; vol.24, p.381";"Département des Arts graphiques"
cl020132457;"Enfant nu, debout, dont une partie du côté droit du corps est caché";"THIRION Eugène Romain";;"RF 22589, Recto; vol.24, p.381";"Département des Arts graphiques"
cl020132458;"Ouvrier remplissant un fût à l'aide d'un tuyau";"THIRION Eugène Romain";;"RF 22590, Recto; vol.24, p.381";"Département des Arts graphiques"
cl020132459;"Femme nue assise, le bras gauche posé sur une urne";"THIRION Eugène Romain";;"RF 22591, Recto; vol.24, p.381";"Département des Arts graphiques"
cl020132460;"Jeune garçon agenouillé sur le sol, tenant de la main droite un long bâton";"THIRION Eugène Romain";;"RF 22592, Recto; vol.24, p.381";"Département des Arts graphiques"
cl020132461;"Femme agenouillée, vue de dos, tournée à gauche";"THIRION Eugène Romain";;"RF 22593, Recto; vol.24, p.381";"Département des Arts graphiques"
cl020132462;"Jeune garçon, assis sur le sol, tenant une lyre";"THIRION Eugène Romain";;"RF 22594, Recto; vol.24, p.381";"Département des Arts graphiques"
cl020132463;"Homme vêtu, vu de dos, soulevant un objet, et étude d'une main";"THIRION Eugène Romain";;"RF 22595, Recto; vol.24, p.381";"Département des Arts graphiques"
cl020132464;"Etude de main droite présentant la paume";"THIRION Eugène Romain";;"RF 22596, Recto; vol.24, p.381";"Département des Arts graphiques"
cl020132465;"Etude de main droite, la paume ouverte";"THIRION Eugène Romain";;"RF 22597, Recto; vol.24, p.381";"Département des Arts graphiques"
cl020132466;"Cuisse, jambe et pied droit d'homme";"THIRION Eugène Romain";;"RF 22598, Recto; vol.24, p.382";"Département des Arts graphiques"
cl020230388;"Femme drapée, debout dans les airs, les bras levés";"THIRION Eugène Romain";;"RF 41210, Recto; vol.31, p.22";"Département des Arts graphiques"
