ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020524604;"La bataille d'Arcole, les 16 et 17 novembre 1796.";"AUBERT LE FILS";;"1012 FG/ Recto; G344; 6146/344";"Département des Arts graphiques"
cl020524605;"Le débarquement de l'armée française en Egypte, le 2 juillet 1798.";"AUBERT LE FILS";;"1034 FG/ Recto; G364; 6146/364";"Département des Arts graphiques"
cl020524606;"Le combat de Stockach (duché de Bode), le 3 mai 1800.";"AUBERT LE FILS";;"1048 FG/ Recto; G377; 6146/377";"Département des Arts graphiques"
cl020524607;"L'entrée de l'armée française à Dantzick, le 27 mai 1807.";"AUBERT LE FILS";;"1141 FG/ Recto; G460";"Département des Arts graphiques"
cl020524608;"Le siège de Lerida, le 14 mai 1810.";"AUBERT LE FILS";;"1180 FG/ Recto; G496";"Département des Arts graphiques"
cl020524609;"Défense du château de Burgos, en octobre 1812.";"AUBERT LE FILS";;"1198 FG/ Recto; G511";"Département des Arts graphiques"
cl020524610;"La bataille de Wurtchen, le 21 mai 1813.";"AUBERT LE FILS";;"1202 FG/ Recto; G515";"Département des Arts graphiques"
cl020524611;"Bataille d'Oporto.";"AUBERT LE FILS";;"423 FG/ Recto; G1378; 6146/1378";"Département des Arts graphiques"
cl020524612;"La bataille de Fribourg, en août 1644.";"AUBERT LE FILS";;"503 FG/ Recto; G145; 6146/145";"Département des Arts graphiques"
cl020524613;"La bataille de Llorens (1645)";"AUBERT LE FILS";;"514 FG/ Recto; G146; 6146/146";"Département des Arts graphiques"
cl020524614;"L'entrée de Louis XIV et de la reine Marie-Thérèse à Arras, en août 1667.";"AUBERT LE FILS";;"681 FG/ Recto; 6146/161; G161";"Département des Arts graphiques"
cl020524615;"La prise de la ville d'Aire, le 31 juillet 1676.";"AUBERT LE FILS";;"836 FG/ Recto; G186; 6146/186";"Département des Arts graphiques"
cl020524616;"Le combat de Tourcoing";"AUBERT LE FILS";;"960 FG/ Recto; G298";"Département des Arts graphiques"
cl020524617;"Le combat d'Aldenhoven et la prise de Juliers, le 2 octobre 1794.";"AUBERT LE FILS";;"969 FG/ Recto; G305";"Département des Arts graphiques"
