ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010124236;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8749; TCL 14,78; TCL 21,empr.46; TC 2,78";"Département des Antiquités orientales"
cl010123845;"enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 4164; CCO T. 185";"Département des Antiquités orientales"
cl010156081;vase;;"-814 / 0  (Punique)";"AO 3191";"Département des Antiquités orientales"
cl010123490;tablette;;"-2200 / -2135  (Néo-sumérien : Pirigme)";"AO 3540; T 123 7; RTC 259; CCO T. 123";"Département des Antiquités orientales"
cl010123787;tablette;;"-2105 / -2000  (Néo-sumérien : Ur-abba)";"AO 3543; T 719; RTC 287; CCO T. 163";"Département des Antiquités orientales"
cl010123834;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 3972; T 981; TCL 1,143";"Département des Antiquités orientales"
cl010124593;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 29290";"Département des Antiquités orientales"
cl010124280;tablette;;"-1932 / -1906  (Larsa : Gungunum)";"AO 21957";"Département des Antiquités orientales"
cl010123772;tablette;;"-1600 / -1400  (1e moitié IIe mill av. J.-C.)";"AO 2673; CCO A. 594; TCL 1,237";"Département des Antiquités orientales"
cl010183924;tablette;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 11221; SB 12404";"Département des Antiquités orientales"
cl010187497;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15166; MDP VI 213; AS 213";"Département des Antiquités orientales"
cl010123083;"enveloppe de tablette";;"-1900 / -1700  (Paléo-assyrien)";"AO 8750; TC 3,122; TCL 20,122; TCL 21,empr.71";"Département des Antiquités orientales"
cl010123885;tablette;;"-2112 / -2004  (Ur III)";"AO 4265; CCO T. 131";"Département des Antiquités orientales"
cl010124422;tablette;;"-2112 / -2004  (Ur III)";"AO 19776; AAS 128";"Département des Antiquités orientales"
cl010124428;tablette;;"-2112 / -2004  (Ur III)";"AO 20024; AAS 115";"Département des Antiquités orientales"
cl010123839;tablette;;"-1245 / -1233  (Kassite : Shagarakti-shuriash)";"AO 4064; T 1042; TCL 9,50";"Département des Antiquités orientales"
cl010123778;tablette;;"-1711 / -1684  (1ère dynastie de Babylone : Abi-eshuh)";"AO 2712; T 401; TCL 1,148";"Département des Antiquités orientales"
cl010123836;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 3974; T 983; TCL 1,144";"Département des Antiquités orientales"
cl010123838;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 3980; T 989; TCL 1,139";"Département des Antiquités orientales"
cl010123951;"tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5460; BBVOT 1,53; ARV 53";"Département des Antiquités orientales"
cl010124093;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 7668; TCL 9,17";"Département des Antiquités orientales"
cl010124182;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 8152";"Département des Antiquités orientales"
cl010123958;"tablette ; scellement";;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 5495; TCL 2,5495";"Département des Antiquités orientales"
cl010123965;"tablette ; scellement";;"-2094 / -2047  (Ur III : Shulgi)";"AO 5542; CCO A. 294; TCL 2,5542";"Département des Antiquités orientales"
cl010123966;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 5543; TCL 2,5543";"Département des Antiquités orientales"
cl010123971;"tablette ; scellement";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5562; CCO A. 260; TCL 2,5562";"Département des Antiquités orientales"
cl010123972;"tablette ; scellement";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5566; TCL 2,5566";"Département des Antiquités orientales"
cl010123974;"tablette ; scellement";;"-2094 / -2047  (Ur III : Shulgi)";"AO 5569; TCL 2,5569";"Département des Antiquités orientales"
cl010123975;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 5573; CCO A. 252; TCL 2,5573";"Département des Antiquités orientales"
cl010123980;"tablette ; scellement";;"-2112 / -2004  (Ur III)";"AO 5612; CCO A. 220; TCL 2,5612";"Département des Antiquités orientales"
cl010123989;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 6057; TCL 5,6057";"Département des Antiquités orientales"
cl010123992;"tablette ; scellement";;"-1840 / -1836  (Larsa : Sin-iqisam)";"AO 6346; CCO A. 479; TCL 10,2";"Département des Antiquités orientales"
cl010124000;"tablette ; scellement";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6352; CCO A. 487; TCL 10,11";"Département des Antiquités orientales"
cl010124029;"tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6393; CCO A. 510; TCL 10,76";"Département des Antiquités orientales"
cl010124040;"tablette ; scellement";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6409; CCO A. 546; TCL 11,218";"Département des Antiquités orientales"
cl010124052;"tablette ; scellement";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6440; TCL 11,213; CCO A. 548";"Département des Antiquités orientales"
cl010124054;"tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6765; TCL 10,74";"Département des Antiquités orientales"
cl010124145;tablette;;"-2112 / -2004  (Ur III)";"AO 7951";"Département des Antiquités orientales"
cl010124266;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10785";"Département des Antiquités orientales"
cl010124612;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AM 1481; CCO A. 846; TCL 1,242";"Département des Antiquités orientales"
cl010151906;scellement;;;"AO 27618";"Département des Antiquités orientales"
cl010123956;"tablette ; enveloppe de tablette";;"-2094 / -2047  (Ur III : Shulgi)";"AO 5485; CCO A. 249; TCL 2,5485";"Département des Antiquités orientales"
cl010124056;"tablette ; scellement";;"-556 / -539  (Néo-babylonien : Nabonide)";"AO 6783; CCO A. 773; TCL 12,75";"Département des Antiquités orientales"
cl010124057;"tablette ; scellement";;"-604 / -539  (Néo-babylonien)";"AO 6784; CCO A. 774; TCL 12,119";"Département des Antiquités orientales"
cl010124082;"enveloppe de tablette ; scellement";;"-2000 / -1392  (Paléo-assyrien)";"AO 7304; TC 1,93; TCL 4,93";"Département des Antiquités orientales"
cl010124088;tablette;;"-1646 / -1626  (1ère dynastie de Babylone : Ammi-saduqa)";"AO 7600; BBVOT 1,80; ARV 80";"Département des Antiquités orientales"
cl010124098;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7696; BBVOT 1,100; ARV 100";"Département des Antiquités orientales"
cl010124101;"tablette ; scellement ; fragment";;"-1550 / -1150  (Bronze récent)";"AO 7771; TCL 9,21";"Département des Antiquités orientales"
cl010124179;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8128; BBVOT 1,153; ARV 153";"Département des Antiquités orientales"
cl010124209;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8395; TCL 11,187";"Département des Antiquités orientales"
cl010123685;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1795; CCO A. 577; TCL 1,210; TCL 1,217";"Département des Antiquités orientales"
cl010123770;tablette;;"-522 / -486  (Achéménide : Darius I)";"AO 2569";"Département des Antiquités orientales"
cl010123799;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 3702; CCO T. 151; T 874";"Département des Antiquités orientales"
cl010123802;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 3704; CCO T. 210; T 876";"Département des Antiquités orientales"
cl010124019;"enveloppe de tablette ; scellement";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6376 A; CCO A. 486; TCL 10,14A";"Département des Antiquités orientales"
cl010124271;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 10889";"Département des Antiquités orientales"
cl010124068;"tablette ; enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 7048; CCO A. 850; TCL 4,68; TC 1,68";"Département des Antiquités orientales"
cl010165486;scellement;;;"AO 4677; CCO A. 98";"Département des Antiquités orientales"
cl010123959;"tablette ; scellement";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 5511; TCL 2,5511";"Département des Antiquités orientales"
cl010123967;"tablette ; scellement";;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 5548; CCO A. 259; TCL 2,5548";"Département des Antiquités orientales"
cl010123978;"tablette ; scellement";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5581; CCO A. 296; TCL 2,5581";"Département des Antiquités orientales"
cl010123984;"tablette ; scellement";;"-1550 / -1150  (Bronze récent)";"AO 6028; CCO A. 613; TCL 9, 14";"Département des Antiquités orientales"
cl010123986;"tablette ; scellement ;";;"-1400 / -1200  (Bronze récent II)";"AO 6031; CCO A. 612; TCL 9, 9";"Département des Antiquités orientales"
cl010123995;"tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6349; CCO A. 495; TCL 10,22";"Département des Antiquités orientales"
cl010124005;"tablette ; scellement";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6356; CCO A. 483; TCL 10,12";"Département des Antiquités orientales"
cl010123652;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1667; CCO A. 526; (VAB 6) BB 239; TCL 1,48";"Département des Antiquités orientales"
cl010123754;"tablette ; enveloppe de tablette";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2532; CCO T. 125; AOTc 361";"Département des Antiquités orientales"
cl010123985;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 6030; CCO A. 610; TCL 9, 11";"Département des Antiquités orientales"
cl010124022;"tablette ; scellement";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6380 B; CCO A. 484; TCL 10,4B";"Département des Antiquités orientales"
cl010124091;tablette;;"-1646 / -1626  (1ère dynastie de Babylone : Ammi-saduqa)";"AO 7617; ARV 92; BBVOT 1,92";"Département des Antiquités orientales"
cl010125747;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 2064; AM 271; CCO A. 958; TCL 1,239";"Département des Antiquités orientales"
cl010123797;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III ; Ur III : Shulgi)";"AO 3698; CCO T. 211; T 870";"Département des Antiquités orientales"
cl010124028;"enveloppe de tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6389 A; CCO A. 502; TCL 10,37";"Département des Antiquités orientales"
cl010124079;"enveloppe de tablette ; scellement";;"-2000 / -1392  (Paléo-assyrien)";"AO 7301; CCO A. 844";"Département des Antiquités orientales"
cl010124008;"tablette ; enveloppe de tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6359 A; CCO A. 508; TCL 10,50A";"Département des Antiquités orientales"
cl010124553;"bulle de scellement";;"-2112 / -2004  (Ur III)";"AO 27303; AOTc 8";"Département des Antiquités orientales"
cl010194252;"bouchon de vase";;"-3100 / -2600  (Suse III = Proto-élamite)";"S 1614; S 1614";"Département des Antiquités orientales"
cl010123884;tablette;;"-2112 / -2004  (Ur III)";"AO 4264";"Département des Antiquités orientales"
cl010192658;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 24148";"Département des Antiquités orientales"
cl010124047;"tablette ; scellement";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6423; CCO A. 535; TCL 11,195";"Département des Antiquités orientales"
cl010124193;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8302 A; TC 3,251B; TCL 21,empr.17; TCL 21,empr.55; TCL 21,251B";"Département des Antiquités orientales"
cl010152158;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 27986; RS [Varia 8]; RS 15.Z";"Département des Antiquités orientales"
