ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010017258;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 11456; CF 165; DM 157";"Département des Antiquités égyptiennes"
cl010017518;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 11453; CF 137; DM 157";"Département des Antiquités égyptiennes"
cl010017738;"cône funéraire";;"-1550 / -1295  (XVIIIe dynastie)";"N 709 2; CF 51; DM 235";"Département des Antiquités égyptiennes"
cl010017260;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 11452; CF 148; DM 157";"Département des Antiquités égyptiennes"
cl010017259;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 11450; CF 150; DM 157";"Département des Antiquités égyptiennes"
cl010017261;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 11455; CF 147; DM 157";"Département des Antiquités égyptiennes"
cl010017516;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 11451; CF 143; DM 157";"Département des Antiquités égyptiennes"
cl010017517;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 11454; CF 139; DM 157";"Département des Antiquités égyptiennes"
cl010022867;"stèle rectangulaire allongée";;"-1862 / -1786  (fin XIIe dynastie)";"C 44; N 198; Salt n°3715";"Département des Antiquités égyptiennes"
cl010025303;"stèle rectangulaire ; stèle à trois registres";;"-1963 / -1862  (début XIIe dynastie)";"C 196; E 3113; Anastasi n°27";"Département des Antiquités égyptiennes"
cl010025962;"stèle cintrée ; stèle à deux registres";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 166; E 3108; Anastasi n°15";"Département des Antiquités égyptiennes"
cl010037481;"Stèle de Âbkaou";;"-2033 / -1963  (fin XIe dynastie)";"C 15; N 169; Drovetti n°85";"Département des Antiquités égyptiennes"
cl010002833;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"E 8031; ODL 661";"Département des Antiquités égyptiennes"
cl010002950;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 7771; ODL 315";"Département des Antiquités égyptiennes"
cl010003515;parchemin;;"-1279 / -1213  (Ramsès II)";"E 7976";"Département des Antiquités égyptiennes"
cl010010841;"stèle rectangulaire ; relief mural ; bloc de paroi";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 167; E 3111; Anastasi n°25";"Département des Antiquités égyptiennes"
cl010013454;"statue cube";;"-1295 / -1069  (époque ramesside)";"A 112; N 104";"Département des Antiquités égyptiennes"
cl010016502;stèle;;"-1295 / -1069  (époque ramesside)";"E 13062; CM 47; 143341 MNW";"Département des Antiquités égyptiennes"
cl010019645;"table d'offrandes rectangulaire à bec rectangulaire ; table d'offrandes à bec creusé ; table d'offrandes à 2 bassins";;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 13105; AF 10226; D 71; Thédenat-Duvent n°14; CM 90";"Département des Antiquités égyptiennes"
cl010074017;"stèle cintrée ; stèle biface";;"-570 / -486 (?)  (Khenemibrê Amasis [?] ; Darius I [?])";"IM 4040; N 421 407 ?";"Département des Antiquités égyptiennes"
cl010005864;statue;;"-1786 / -1686  (XIIIe dynastie)";"E 11196";"Département des Antiquités égyptiennes"
cl010006102;"statue cube";;"-1630 / -1550 (?)  (XVIIe dynastie)";"E 13577";"Département des Antiquités égyptiennes"
cl010018144;bâton;;"-1550 / -1069  (Nouvel Empire)";"N 1458; N 1485 ERR; Salt n°607";"Département des Antiquités égyptiennes"
cl010020169;"stèle cintrée";;"-718 / -712 (?)  (XXIVe dynastie)";"IM 2659; Cat. 119";"Département des Antiquités égyptiennes"
cl010022855;"stèle cintrée ; stèle à deux registres";;"-1963 / -1862  (début XIIe dynastie)";"C 31; N 185; Drovetti n°408";"Département des Antiquités égyptiennes"
cl010022856;"stèle cintrée ; stèle à deux registres";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 32; N 186";"Département des Antiquités égyptiennes"
cl010027694;"stèle cintrée";;"-595 / -526  (fin XXVIe dyn)";"C 229; E 140; N 319; Clot bey C 11 n°5";"Département des Antiquités égyptiennes"
cl010028699;"stèle rectangulaire";;"-1862 / -1786  (fin XIIe dynastie)";"C 173; E 3123; Anastasi n°32";"Département des Antiquités égyptiennes"
cl010051653;ostracon;;"-1550 / -1069  (Nouvel Empire ; Ramsès III)";"E 33039; Varille n°431";"Département des Antiquités égyptiennes"
