ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010270695;"Tirage d'“Hélène”, de “Poppée” ou d'“Agrippine”";"atelier de Leopoldo Malpieri (Rome) ; atelier d'Antonio Cesi (Rome)";"1825 / 1850  (2e quart XIXe s. ap. J.-C.)";"Gy 0207";"Département des Antiquités grecques, étrusques et romaines"
cl020530938;"Pl 929 : Statues antiques de l'Europe : Agrippine la jeune ; Agrippine l'ancienne ; Germanicus Pl 930 : Statues antiques de l'Europe : Agrippine en Cérès ; Agrippine femme de Germanicus ; Agrippine Pl 933 : Statues antiques de l'Europe : Caligula (3 statues) Pl 934 : Statues antiques de l'Europe : Caligula (2 statues) ; CAligula et Drusille";"LEBAS Michel-Olivier";;"10347 C/ Recto; 8159";"Département des Arts graphiques"
cl010272888;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3470";"Département des Antiquités grecques, étrusques et romaines"
cl010278087;statue;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"MNE 844; Ma 4518";"Département des Antiquités grecques, étrusques et romaines"
cl010275386;statue;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"MNE 814; Cp 6443; Ma 1232";"Département des Antiquités grecques, étrusques et romaines"
cl010262404;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"CA 5494";"Département des Antiquités grecques, étrusques et romaines"
cl010263842;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"CA 735";"Département des Antiquités grecques, étrusques et romaines"
cl010260501;figurine;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"CA 277";"Département des Antiquités grecques, étrusques et romaines"
cl010284134;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"S 1709";"Département des Antiquités grecques, étrusques et romaines"
cl010281111;figurine;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"MNC 30";"Département des Antiquités grecques, étrusques et romaines"
cl010275384;statue;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"MNE 820; Cp 6393.?; Ma 1230";"Département des Antiquités grecques, étrusques et romaines"
cl010117198;"Camée : Prince trônant, couronné par deux Victoires (Christ en anges?)";;"1200 / 1300  (XIIIe siècle)";"MR 80; BJ 1878; OA 9513";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
