ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010244276;table;;;"SB 9938; B 204";"Département des Antiquités orientales"
cl010276813;table;;"350 / 375  (3e quart IVe s. ap. J.-C.)";"MNC 1287; Ma 3023";"Département des Antiquités grecques, étrusques et romaines"
cl010113026;Table;Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 638";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108533;Table;"Boulle, André-Charles";"1700 / 1715  (Début du XVIIIe siècle)";"OA 10449";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114423;"Table mécanique";"Oeben, Jean-François";"vers 1755";"OA 10404";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010276026;"table d'étalonnage";;;"LP 2956; Ma 2023";"Département des Antiquités grecques, étrusques et romaines"
cl010114155;"Petite table rectangulaire";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 632";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258109;"pied de table";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Br 3676; ED 2769; INV 2549.?";"Département des Antiquités grecques, étrusques et romaines"
cl010104584;"Table chiffonnière";"Carlin, Martin ; Micaud père, Jacques-François";"vers 1774";"OA 7624";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020625182;"Végétation ? et report d'Etude d'intérieur avec une figure assise à une table (RF 54861)";"BONNARD Pierre";;"RF 54862, Verso";"Département des Arts graphiques"
cl010099078;"Table chiffonnière";"Carlin, Martin";"vers 1784";"OA 10489";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113574;Table;"France Île-de-France Paris";"1700 / 1710  ";"OA 10975";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115527;"Table à écrire";Anonyme;"vers 1860";"GME 17446";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100933;"Table chiffonnière";"Carlin, Martin ; Micaud père, Jacques-François";"vers 1780";"OA 10468";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109254;"Table rectangulaire";"Carlin, Martin";"vers 1780";"OA 10488";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100943;Table;France;"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 10493";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116455;"Couvert de table";"Tostée, Jean";"vers 1760";"OA 9746";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258108;"pied de table";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Br 3675; ED 2769; INV 2549.?";"Département des Antiquités grecques, étrusques et romaines"
cl010112996;"Table à jeu";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 623";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020576491;"Jeune femme dressant la table (Marthe ?)";"BONNARD Pierre";"Vers 1925";"RF 54871, Recto";"Département des Arts graphiques"
