ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010044847;"tunique d'enfant";;"320 / 440  (époque byzantine)";"AF 5903 A; X 4585; TC 485; E 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045381;"tunique d'enfant";;"395 / 641  (époque byzantine)";"E 26108; AC 141; PH 3; B 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045469;"tunique d'enfant";;"395 / 641  (époque byzantine)";"E 26484 A; AC 518 A; PH 1533; H 182";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000054;"tunique d'enfant";;"395 / 641  (époque byzantine)";"E 26172; AC 205; PH 251; H 81";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045434;"tunique d'enfant";;"début époque islamique";"E 26300; AC 334; PH 807; F 191";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045484;"tunique d'enfant";;"époque byzantine";"E 26525; AC 559; PH 1803; H 183";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045424;"tunique d'enfant";;"395 / 641  (époque byzantine)";"E 26248; AC 282; PH 621; F 74";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045432;"tunique d'enfant";;"395 / 641  (début époque islamique)";"E 26298; AC 332; PH 803; G 204";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045112;"tunique d'enfant ; fragments";;"540 / 660  (époque byzantine)";"E 12596 1; X 4875; TC 773; AF 6166";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045425;"tunique d'enfant ; clavus ; tabula";;"395 / 641  (époque byzantine)";"E 26249 A; AC 283; PH 623; F 68";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343403;tunique;;"395 / 641  (époque byzantine)";"Fayolle 44/2014";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343598;tunique;;"395 / 641  (époque byzantine)";"Fayolle 9/1914/01-02-03";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343325;tunique;;"395 / 641  (époque byzantine)";"Fayolle 8/1913/02";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343246;tunique;;"395 / 641  (époque byzantine)";"Fayolle 8/1913/01";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045376;tunique;;"410 / 540  (époque byzantine)";"E 23504; TC 792";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343411;tunique;;"395 / 641  (époque byzantine)";"T 196";"Département des Arts de Byzance et des Chrétientés en Orient"
