ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010145216;"idole tubulaire";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20494";"Département des Antiquités orientales"
cl010145384;"idole tubulaire";;"-700 / -600  (VIIe s. av. J.-C.)";"AO 20747";"Département des Antiquités orientales"
cl010145299;"idole tubulaire";;;"AO 20644";"Département des Antiquités orientales"
cl010145217;"idole tubulaire";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20495";"Département des Antiquités orientales"
cl010145215;"idole tubulaire";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20493";"Département des Antiquités orientales"
cl010145213;"idole tubulaire";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20491";"Département des Antiquités orientales"
cl010145203;"idole tubulaire";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20482";"Département des Antiquités orientales"
cl010085016;"perle tubulaire ; perle ronde";;;"E 11320 ?";"Département des Antiquités égyptiennes"
cl010000873;"perle tubulaire";;"641 / 1952  (époque islamique)";"N 1945";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008688;"bouteille tubulaire";;"-3900 / -3600  (Nagada I)";"E 21726; MG 4227";"Département des Antiquités égyptiennes"
cl010009137;"bouteille tubulaire";;"-3900 / -3600  (Nagada I)";"E 21725; MG 4226; Ab. 26";"Département des Antiquités égyptiennes"
cl010009138;"bouteille tubulaire";;"-664 / -332  (Basse Époque)";"E 21903; Ab. 204; MG 4404";"Département des Antiquités égyptiennes"
cl010009451;"bouteille tubulaire";;"-664 / -332  (Basse Époque)";"E 21891; Ab. 192; MG 4392";"Département des Antiquités égyptiennes"
cl010021329;"bouteille tubulaire";;;"E 22526; Curtis n°27";"Département des Antiquités égyptiennes"
cl010022312;"bouteille tubulaire";;"-30 / 395  (époque romaine)";"E 21904; Ab. 205; MG 4405";"Département des Antiquités égyptiennes"
cl010037045;"perle tubulaire";;;"E 24599";"Département des Antiquités égyptiennes"
cl010037631;"perle tubulaire";;;"E 23740";"Département des Antiquités égyptiennes"
cl010075927;"perle tubulaire";;;"E 24791";"Département des Antiquités égyptiennes"
cl010004040;"bouteille tubulaire";;"-3900 / -3600  (Nagada I)";"E 25382";"Département des Antiquités égyptiennes"
cl010008689;"bouteille tubulaire";;"-3900 / -3600  (Nagada I)";"E 28029; MG 5029";"Département des Antiquités égyptiennes"
cl010036908;"perle tubulaire";;;"E 24608";"Département des Antiquités égyptiennes"
cl010037049;"perle tubulaire";;;"E 24604";"Département des Antiquités égyptiennes"
cl010036440;"perle tubulaire";;;"E 24794";"Département des Antiquités égyptiennes"
cl010036588;"perle tubulaire";;;"E 24382";"Département des Antiquités égyptiennes"
cl010037144;"perle tubulaire";;;"E 24795";"Département des Antiquités égyptiennes"
cl010038283;"perle tubulaire";;;"E 23872";"Département des Antiquités égyptiennes"
cl010038284;"perle tubulaire";;;"E 23873";"Département des Antiquités égyptiennes"
cl010038286;"perle tubulaire";;;"E 23875";"Département des Antiquités égyptiennes"
cl010008687;"bouteille tubulaire";;"-3900 / -3600  (Nagada I)";"E 21736; MG 4237; Ab. 37";"Département des Antiquités égyptiennes"
cl010024011;"flacon tubulaire";;"-30 / 395  (époque romaine)";"AF 1090";"Département des Antiquités égyptiennes"
cl010036080;"perle tubulaire";;;"E 23633";"Département des Antiquités égyptiennes"
cl010036432;"perle tubulaire";;;"E 23595";"Département des Antiquités égyptiennes"
cl010037621;"perle tubulaire";;"-30 / 395  (époque romaine)";"E 23725";"Département des Antiquités égyptiennes"
cl010008686;"bouteille tubulaire";;"-3900 / -3600  (Nagada I)";"E 21730; MG 4231; Ab. 31";"Département des Antiquités égyptiennes"
cl010017059;"perle tubulaire";;;"E 15991";"Département des Antiquités égyptiennes"
cl010030054;"bouteille tubulaire";;"-3900 / -3600  (Nagada I)";"E 30421; A. 182";"Département des Antiquités égyptiennes"
cl010036909;"perle tubulaire";;;"E 24609";"Département des Antiquités égyptiennes"
cl010037723;"perle tubulaire";;"-100 / 100  (époque romaine)";"E 23717";"Département des Antiquités égyptiennes"
cl010036220;"perle tubulaire";;;"E 23630";"Département des Antiquités égyptiennes"
cl010037394;"perle tubulaire";;;"E 23869";"Département des Antiquités égyptiennes"
cl010037572;"perle tubulaire";;;"E 23798";"Département des Antiquités égyptiennes"
cl010037661;"perle tubulaire";;"100 / 300  (Méroïtique récent)";"E 32490; IIT23d3";"Département des Antiquités égyptiennes"
cl010017840;"collier ; perle tubulaire";;;"E 2164; AF 2772; Clot bey C 21 F n°898";"Département des Antiquités égyptiennes"
cl010340563;"résille ; perle tubulaire";;"-664 / -332  (Basse Époque)";"E 6252; ME 884; D1891.DL.039";"Département des Antiquités égyptiennes"
cl010375670;"perles ; perle tubulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 23";"Département des Antiquités égyptiennes"
cl010017841;"collier ; perle tubulaire";;;"E 2165; AF 2774; Clot bey C 21 F n°899";"Département des Antiquités égyptiennes"
cl010375669;"perles ; perle tubulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 22";"Département des Antiquités égyptiennes"
cl010375713;"perles ; perle tubulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 8";"Département des Antiquités égyptiennes"
cl010375717;"perles ; perle tubulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 12";"Département des Antiquités égyptiennes"
cl010052107;"perles ; perle tubulaire";;"-30 / 395  (époque romaine)";"AF 13386";"Département des Antiquités égyptiennes"
cl010016606;"collier ; perle tubulaire";;;"E 13373; Reg. H. 1032; CM 356";"Département des Antiquités égyptiennes"
