ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010008161;"couvercle de vase circulaire";;"-2280 / -2205  (Pépi II Néferkarê)";"N 814";"Département des Antiquités égyptiennes"
cl010372803;"couvercle de vase circulaire";;;"E 34550; Clot bey C 18 n°27 ?; E 941 ?";"Département des Antiquités égyptiennes"
cl010119248;"couvercle de vase";;"-2004 / -1763  (Isin-Larsa)";"AO 19509; M. 1605";"Département des Antiquités orientales"
cl010051472;"couvercle de vase circulaire";;;"E 34552";"Département des Antiquités égyptiennes"
cl010120837;"couvercle de vase";;"-1200 / -1150  (Bronze récent III)";"AO 27820; MSK 72.132";"Département des Antiquités orientales"
cl010143203;"couvercle de vase";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18391; M. 101";"Département des Antiquités orientales"
cl010121710;"couvercle de vase";;"-1000 / -744  (Néo-élamite I)";"SB 2807 B";"Département des Antiquités orientales"
cl010013930;"couvercle de vase circulaire plat";;"-1550 / -1069  (Nouvel Empire)";"E 13215; CM 200";"Département des Antiquités égyptiennes"
cl010121722;"couvercle de vase";;"-1300 / -1100  (Médio-élamite)";"SB 416; E.96";"Département des Antiquités orientales"
cl010026239;"couvercle de vase circulaire plat";;;"E 30506";"Département des Antiquités égyptiennes"
cl010125155;"couvercle de vase";;"-247 / 224  (Parthe)";"AO 14569; M 23";"Département des Antiquités orientales"
cl010026280;"couvercle de vase circulaire plat";;;"E 30505";"Département des Antiquités égyptiennes"
cl010195515;"vase ; couvercle de vase";;"-1000 / -539  (Néo-élamite)";"SB 22107; E 106";"Département des Antiquités orientales"
cl010120806;"couvercle de vase";;"-1200 / -1150  (Bronze récent III)";"AO 27750; MSK.76";"Département des Antiquités orientales"
cl010038695;"couvercle de vase circulaire plat";;"-3100 / -2700  (époque thinite)";"A. 138";"Département des Antiquités égyptiennes"
cl010372529;"couvercle de vase circulaire bombé ; vase";;;"E 34561";"Département des Antiquités égyptiennes"
cl010290710;"couvercle de pyxis";;;"Br 2972.2; ED 2875; INV 1; N 5579";"Département des Antiquités grecques, étrusques et romaines"
cl010125156;"couvercle de vase";;"-200 / 0  (Hellénistique)";"AO 30146";"Département des Antiquités orientales"
cl010051471;"couvercle de vase circulaire plat ; simulacre";;;"E 34538";"Département des Antiquités égyptiennes"
cl010121618;"couvercle de vase";;"-2700 / -2500  (Bronze ancien II)";"CA 1220.73";"Département des Antiquités orientales"
cl010121623;"couvercle de vase";;"-2700 / -2500  (Bronze ancien II)";"CA 1220.40 BIS";"Département des Antiquités orientales"
cl010121613;"couvercle de vase";;"-2700 / -2500  (Bronze ancien II)";"CA 1220.36 BIS";"Département des Antiquités orientales"
cl010021937;"couvercle de vase circulaire à bouton central";;"-664 / -332  (Basse Époque)";"AF 11789; H.87";"Département des Antiquités égyptiennes"
cl010015457;"couvercle de vase";;;"E 899; N 1152; Clot bey C 17 n°25";"Département des Antiquités égyptiennes"
cl010247024;"vase ; couvercle de vase";;"-305 / 224  (Séleucide ; Parthe)";"AS 3638";"Département des Antiquités orientales"
cl010013773;"couvercle de vase";;"-1400 / -1352  (Thoutmosis IV ; Amenhotep III)";"AF 6735";"Département des Antiquités égyptiennes"
cl010177364;"vase ; couvercle de vase";;;"SB 3419; E 845";"Département des Antiquités orientales"
cl010195519;"couvercle de vase";;"-1000 / -539  (Néo-élamite)";"E 128; E 128";"Département des Antiquités orientales"
cl010184839;"vase ; couvercle de vase";;;"SB 12254; E 99";"Département des Antiquités orientales"
cl010016957;"couvercle de vase circulaire à bouton central";;"-30 / 199 (?)  (époque romaine [?])";"E 21066; MG 3567";"Département des Antiquités égyptiennes"
cl010016958;"couvercle de vase circulaire à bouton central";;"-30 / 199  (époque romaine)";"E 21067; MG 3568";"Département des Antiquités égyptiennes"
cl010016959;"couvercle de vase circulaire à bouton central";;"-30 / 199 (?)  (époque romaine [?])";"E 21252; MG 3753";"Département des Antiquités égyptiennes"
cl010373623;"table d'offrandes en plateau circulaire ; couvercle de vase";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 34732";"Département des Antiquités égyptiennes"
cl010373625;"table d'offrandes en plateau circulaire ; couvercle de vase";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 34730";"Département des Antiquités égyptiennes"
cl010184847;"vase ; couvercle de vase";;;"SB 12262";"Département des Antiquités orientales"
cl010373585;"table d'offrandes en plateau circulaire ; couvercle de vase";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 34731";"Département des Antiquités égyptiennes"
cl010373624;"table d'offrandes en plateau circulaire ; couvercle de vase";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 34733";"Département des Antiquités égyptiennes"
cl010175130;"couvercle de vase";;;"SB 746; SB 12261; A 6235";"Département des Antiquités orientales"
cl010184844;"vase ; couvercle de vase";;;"SB 12259";"Département des Antiquités orientales"
cl010125247;"couvercle de vase";;"-1550 / -1150  (Bronze récent)";"AO 14796; RS 3.96";"Département des Antiquités orientales"
cl010139433;"vase ; couvercle";;;"AO 14591";"Département des Antiquités orientales"
cl010275588;"urne ; couvercle d'urne";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Ma 1487";"Département des Antiquités grecques, étrusques et romaines"
cl010249844;"couvercle de vase ; plaquette";;;"C 140; C 140";"Département des Antiquités orientales"
cl010336866;"encensoir ; couvercle de vase";;"395 / 1171  (époque byzantine ; début époque islamique)";"ME 932; 1891 DL 10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010349573;"couvercle ; vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58428;"Département des Antiquités grecques, étrusques et romaines"
cl010251884;"urne ; couvercle d'urne";;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Ma 271; MR 892; N 645";"Département des Antiquités grecques, étrusques et romaines"
cl010294616;"couvercle de pyxis";;;"C 11; Cp 3061";"Département des Antiquités grecques, étrusques et romaines"
cl010304057;"couvercle d'urne";;;"ED 2727; Ma 5203.2";"Département des Antiquités grecques, étrusques et romaines"
cl010309965;"couvercle de pyxis";;;"Br 6683";"Département des Antiquités grecques, étrusques et romaines"
cl010349562;couvercle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58426;"Département des Antiquités grecques, étrusques et romaines"
cl010352507;couvercle;;"-600 / -500  (VIe s. av. J.-C.)";30;"Département des Antiquités grecques, étrusques et romaines"
cl010349556;couvercle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55564;"Département des Antiquités grecques, étrusques et romaines"
cl010349567;couvercle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58697;"Département des Antiquités grecques, étrusques et romaines"
cl010294912;"couvercle de vase canope";;;"C 722.2; Cp 3136.et.3137";"Département des Antiquités grecques, étrusques et romaines"
cl010349561;couvercle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58425;"Département des Antiquités grecques, étrusques et romaines"
cl010019247;"couvercle de panier ; support de vase";;;"N 1371 A";"Département des Antiquités égyptiennes"
cl010019348;"couvercle de panier ; support de vase";;;"N 1371 D";"Département des Antiquités égyptiennes"
cl010019347;"couvercle de panier ; support de vase";;;"N 1371 C";"Département des Antiquités égyptiennes"
cl010352506;couvercle;;"-400 / -300  (IVe s. av. J.-C. [?])";1875.01.6;"Département des Antiquités grecques, étrusques et romaines"
cl010309613;"couvercle de pyxis";;;"Br 6392";"Département des Antiquités grecques, étrusques et romaines"
cl010309612;"couvercle de pyxis";;;"Br 6391.2";"Département des Antiquités grecques, étrusques et romaines"
cl010116639;"Vase circulaire d'une paire";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 12441 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104642;"Vase circulaire, d'une paire (OA 9237)";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 9238";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010349551;couvercle;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";216;"Département des Antiquités grecques, étrusques et romaines"
cl010309608;"couvercle de pyxis";;;"Br 6388";"Département des Antiquités grecques, étrusques et romaines"
cl010128106;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11517; AS 9439";"Département des Antiquités orientales"
cl010121619;vase;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"CA 1403";"Département des Antiquités orientales"
cl010108019;"Vase circulaire d'une paire (OA 9238)";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 9237";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116638;"Vase circulaire d'une paire";;"1600 / 1700  (XVIIe siècle)";"OA 12441 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010292406;"élément de mobilier ; couvercle de vase";;;"Br 449; MN 1225; N 6998";"Département des Antiquités grecques, étrusques et romaines"
cl010349575;"couvercle ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55941;"Département des Antiquités grecques, étrusques et romaines"
cl010352476;couvercle;;"-600 / -500  (VIe s. av. J.-C.)";875.1.16;"Département des Antiquités grecques, étrusques et romaines"
cl010352491;couvercle;;"-600 / -500  (VIe s. av. J.-C.)";"6211-2; 6211";"Département des Antiquités grecques, étrusques et romaines"
cl010352466;"couvercle de lékanis";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"DC 48";"Département des Antiquités grecques, étrusques et romaines"
cl010344645;couvercle;;;"RS 656; 71.1959.52.9. 2 D; 59.52.9";"Département des Antiquités grecques, étrusques et romaines"
