ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020002202;"Noli me tangere.";"Rosselli, Matteo";;"INV 1560, Recto; NIII 21962; MA 12562; Inventaire italien, t. IV R 533; vol.1, p.248";"Département des Arts graphiques"
cl020004893;"Noli me tangere";"CARRACCI Ecole des";;"INV 7943, Recto; NIII 6541; MA 6070; Inventaire italien, t.III W 595; vol.4, p.184";"Département des Arts graphiques"
cl020006494;"Noli me tangere";"Cambiaso, Luca";;"INV 9420, Recto; NIII 20776; MA 12555; vol.4, p.426";"Département des Arts graphiques"
cl020007412;"Noli me tangere";"Muziano, Girolamo";;"INV 5095.BIS, Recto; NIII 3573; MA 3389; vol.3, p.76";"Département des Arts graphiques"
cl020007521;"Noli me tangere";"Palma Giovane (Jacopo Palma, dit)";;"INV 5197, Recto; NIII 25902; MA 12610; vol.3, p.91";"Département des Arts graphiques"
cl020008212;"Noli me tangere";"Abate, Nicolò dell'";;"INV 5838, Recto; NIII 4281; MA 4053; vol.3, p.199";"Département des Arts graphiques"
cl020008491;"Projet de chapelle";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6100, Recto; NIII 1716; MA 1649; vol.3, p.246";"Département des Arts graphiques"
cl020011770;"Noli me tangere";"Corneille, Michel II";;"INV 25638, Recto; NIII 23406; MA 12584; vol.10, p.351";"Département des Arts graphiques"
cl020013077;"Noli me tangere";"ANONYME FRANCAIS XVIIè s";;"INV 34072, Recto; NIII 29760; MA 12647; vol.14, p.116";"Département des Arts graphiques"
cl020019823;"Noli me tangere";"ANONYME FRANCAIS XIXè s";;"RF 5280.131, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020038338;"Noli me tangere et notes manuscrites";"CROSS Henri Edmond";;"RF 36590, 40; vol.28, p.190";"Département des Arts graphiques"
cl020100277;"Madeleine, assise au pied d'un arbre, tend le bras vers le Christ";"FERRI Ciro";;"INV 3082, Recto; NIII 8059; MA 7562; vol.2, p.35";"Département des Arts graphiques"
cl020100676;"La Résurrection du Christ";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3468, Recto; NIII 1936; MA 1864; Inventaire italien, t. V X 1043; vol.2, p.92";"Département des Arts graphiques"
cl020101639;"Madeleine agenouillée";"VITI Timoteo";;"INV 4388, Recto; NIII 22660; MA 12584; vol.2, p.238";"Département des Arts graphiques"
cl020103969;"Deux anges enlaçés, volant";"ANONYME ITALIEN XVIIè s";;"INV 13725, Recto; NIII 23071; MA 12584; vol.6, p.286";"Département des Arts graphiques"
cl020107824;"Noli me tangere";"Rembrandt, Harmensz. van Rijn";;"INV 22954, Recto; NIII 8623; MA 8143; Hollandais H 1139; vol.9, p.401";"Département des Arts graphiques"
cl020112037;"Noli me tangere";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 472, Recto; HDLS 55; vol.19, p.43";"Département des Arts graphiques"
cl020132924;"Noli me Tangere";"SOLON Marc Louis Emmanuel";1856;"RF 22853, Recto; vol.24, p.399";"Département des Arts graphiques"
cl020145106;"Apparition du Christ à Marie Madeleine ; étude de main";"Procaccini, Giulio Cesare";;"RF 38425, Recto; vol.30, p.110";"Département des Arts graphiques"
cl020145139;"Noli me Tangere";"Palma Giovane (Jacopo Palma, dit)";;"RF 38456, Recto; vol.30, p.113";"Département des Arts graphiques"
cl020200138;"Le Christ apparaît à Madeleine";"ANONYME ITALIEN XVIè s";;"INV 10184, Recto; NIII 25595; MA 12606; vol.5, p.74";"Département des Arts graphiques"
cl020200139;"Sept études de Madeleine aux pieds du Christ jardinier (Noli me tangere)";"ANONYME FLORENTIN XVIIè s";;"INV 10185, Recto; NIII 24001; MA 12591; Inventaire italien, t. IV R 692; vol.5, p.74";"Département des Arts graphiques"
cl020202397;"Noli me tangere";"ANONYME ITALIEN fin XVIIè s";;"INV 15213, Recto; NIII 16447; MA 12524; vol.7, p.32";"Département des Arts graphiques"
cl020204304;"Noli me tangere";"ANONYME ITALIEN fin XVIIè s";;"INV 16878, Recto; NIII 18548; MA 12539; vol.7, p.289";"Département des Arts graphiques"
cl020204363;"Apparition du Christ à sainte Madeleine";"ANONYME ITALIEN fin XVIIè s";;"INV 16935, Recto; NIII 18621; MA 12539; vol.7, p.298";"Département des Arts graphiques"
cl020204514;"Noli me tangere";"ANONYME ITALIEN fin XVIIè s";;"INV 17075, Recto; NIII 18806; MA 12540; vol.7, p.320";"Département des Arts graphiques"
cl020204816;"Noli me tangere";"ANONYME ITALIEN fin XVIIè s";;"INV 17360.BIS, Recto; NIII 19312; MA 12543; vol.7, p.365";"Département des Arts graphiques"
cl020204982;"Noli me tangere";"ANONYME ITALIEN fin XVIIè s";;"INV 17511, Recto; NIII 19477; MA 12543; vol.7, p.389";"Département des Arts graphiques"
cl020205302;"Noli me tangere";"ANONYME ITALIEN fin XVIIè s";;"INV 17814, Recto; NIII 20710; MA 12554; vol.7, p.433";"Département des Arts graphiques"
cl020210367;"Paysage avec des épisodes de la vie de sainte Marie Madeleine";"SILVESTRE Israël";;"INV 33004, Recto; NIII 10685; MA 9849; vol.13, p.354";"Département des Arts graphiques"
cl020215493;"Femme drapée debout , les mains jointes et les yeux levés vers le ciel";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5550, Recto; vol.21, p.74";"Département des Arts graphiques"
cl020215520;"Noli me Tangere";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5564, Verso; vol.21, p.81";"Département des Arts graphiques"
cl020228979;"Noli me tangere";"BERTON Armand";;"RF 39127, 26; LUX 64.D; vol.29, p.21";"Département des Arts graphiques"
cl020546367;"Noli me tangere : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8264 LR/ Recto; 531; vol.6, p.27";"Département des Arts graphiques"
cl020579992;"Noli me tangere";"Dürer, Albrecht";"Après 1511";"L 36 LR/93 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580011;"Noli me tangere";"SCHAUFFELEIN Hans Leonhard";"Vers 1504";"L 36 LR/114 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020602569;"Le Christ assis sur la Croix";"HOGENBERG Nikolaus";"Vers 1520/1540";"RF 55301, Recto";"Département des Arts graphiques"
cl020602570;"La Crucifixion entre la Vierge et saint Jean";"HOGENBERG Nikolaus";"Vers 1520/1540";"RF 55302, Recto";"Département des Arts graphiques"
cl020625644;"Noli me tangere";"Dürer, Albrecht";"Vers 1510";"EP 4590.32, Recto; NIII 1315";"Département des Arts graphiques"
