ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020207673;"Amour soutenant une guirlande";"Le Brun, Charles";"vers 1674/1679";"INV 29893, Recto; NIII 34719; Guiffrey et Marcel G 5786; vol.12, p.236";"Département des Arts graphiques"
cl020017138;Guirlande;"David, Jacques-Louis";;"RF 4506, 99; vol.20, p.241";"Département des Arts graphiques"
cl010080498;"guirlande de feuilles ; guirlande de fleurs ; débris";;;"E 11641";"Département des Antiquités égyptiennes"
cl010080471;"guirlande de fleurs";;;"E 11644";"Département des Antiquités égyptiennes"
cl020626020;"Tondo ornemental. Guirlande végétale.";INCONNU;;"3058 C/ Verso";"Département des Arts graphiques"
cl010080474;"guirlande de fleurs";;;"E 11643 bis";"Département des Antiquités égyptiennes"
cl010080469;"guirlande de fleurs";;;"E 11645 2";"Département des Antiquités égyptiennes"
cl010080477;"guirlande de feuilles";;;"E 2782; AF 1863; Clot bey C 33 n°54";"Département des Antiquités égyptiennes"
cl010080475;"guirlande de fleurs ; débris";;;"E 11643";"Département des Antiquités égyptiennes"
cl010080472;"guirlande de fleurs ; débris";;;"E 11644 bis";"Département des Antiquités égyptiennes"
cl010080473;"guirlande de fleurs ; débris";;;"E 11639 bis";"Département des Antiquités égyptiennes"
cl020008309;"Etude de putti avec une guirlande";"BOCCACCINO Camillo";"Vers 1535/1537";"INV 5930.TER, Recto; NIII 4447; MA 4200; vol.3, p.217";"Département des Arts graphiques"
cl020508020;"Guirlande de fleurs et de fruits";"Le Brun, Charles";"vers 1674/1679";"INV 29847.177, Recto; Inventaire Le Brun, t. I L 327";"Département des Arts graphiques"
cl010080467;"guirlande de fleurs ; débris";;;"E 11639";"Département des Antiquités égyptiennes"
cl020207675;"Amour soutenant une guirlande";"Le Brun, Charles";"vers 1674/1679";"INV 29895, Recto; NIII 34721; Guiffrey et Marcel G 5785; vol.12, p.236";"Département des Arts graphiques"
cl020008307;"Esquisse de quatre putti avec une guirlande";"BOCCACCINO Camillo";"Vers 1535/1537";"INV 5930, Recto; NIII 4447; MA 4200; vol.3, p.217";"Département des Arts graphiques"
cl020508303;"Guirlande de feuille et patte de lion";"Le Brun, Charles";"vers 1674/1679";"INV 29847.192, Recto; Inventaire Le Brun, t. I L 321";"Département des Arts graphiques"
cl020121840;"Guirlande de fleurs";"ANONYME FRANCAIS XVIIIè s";;"RF 9147, 46; vol.22, p.354";"Département des Arts graphiques"
cl010054252;"Guirlande de fleurs";"Casteels, Pieter II ; Pays-Bas du Sud";"1700 / 1800  (XVIIIe siècle)";"MI 1019";"Département des Peintures"
cl020121836;"Guirlande de fleurs";"ANONYME FRANCAIS XVIIIè s";;"RF 9147, 42; vol.22, p.354";"Département des Arts graphiques"
cl020008308;"Etude de trois putti avec une guirlande";"BOCCACCINO Camillo";"Vers 1535/1537";"INV 5930.BIS, Recto; NIII 4447; MA 4200; vol.3, p.217";"Département des Arts graphiques"
cl020508545;"Hotte, guirlande et arbuste dans un pot";"SAINT-AUBIN Charles-Germain de";;"RF 52208, Recto";"Département des Arts graphiques"
cl020625396;"Frise ornée de guirlande, masques et personnages";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.31, Recto";"Département des Arts graphiques"
cl020018173;"Deux hommes debout portent des flambeaux allumés, une guirlande sur le...";"Parrocel, Étienne";;"RF 3729, 245; Inv. français, t. XIII B 757; vol.20, p.128";"Département des Arts graphiques"
cl020121839;"Guirlande de fleurs";"ANONYME FRANCAIS XVIIIè s";;"RF 9147, 45; vol.22, p.354";"Département des Arts graphiques"
cl020507992;"Amour tenant une guirlande";"Le Brun, Charles";"vers 1682/1684";"INV 29847.147, Recto; Inventaire Le Brun, t. II M 2617";"Département des Arts graphiques"
cl020507898;"Guirlande de fleurs et de fruits";"Le Brun, Charles";"vers 1682/1684";"INV 29847.51, Recto; Inventaire Le Brun, t. II M 2612";"Département des Arts graphiques"
cl020507923;"Guirlande de fleurs et de fruits, patte de lion";"Le Brun, Charles";"vers 1674/1679";"INV 29847.76, Recto; Inventaire Le Brun, t. I L 323";"Département des Arts graphiques"
cl020508033;"Guirlande de fleurs et de fruits, patte de lion";"Le Brun, Charles";"vers 1674/1679";"INV 29847.189, Recto; Inventaire Le Brun, t. I L 320";"Département des Arts graphiques"
cl020508508;"Guirlande, couronnes de fleurs, une houlette et une crosse croisées";"SAINT-AUBIN Charles-Germain de";;"RF 52201, Recto";"Département des Arts graphiques"
cl020507881;"Guirlande de fleurs et de fruits";"Le Brun, Charles";"vers 1682/1684";"INV 29847.35, Recto; Inventaire Le Brun, t. II M 2610";"Département des Arts graphiques"
cl020507897;"Guirlande de fleurs et de fruits";"Le Brun, Charles";"vers 1682/1684";"INV 29847.50, Recto; Inventaire Le Brun, t. II M 2611";"Département des Arts graphiques"
cl020507955;"Guirlande de fleurs et de fruits";"Le Brun, Charles";"vers 1682/1684";"INV 29847.107, Recto; Inventaire Le Brun, t. II M 2613";"Département des Arts graphiques"
cl020106753;"Guirlande de grappes de raisins";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22039.QUATER, Recto; NIII 28175; MA 12632; vol.9, p.228";"Département des Arts graphiques"
cl010063052;"Guirlande de fleurs, oiseaux et papillon";"Arellano, Juan de ; Espagne";"1614 / 1676  (XVIIe siècle)";"RF 411";"Département des Peintures"
cl020121795;"Guirlande de fleurs et annotation";"ANONYME FRANCAIS XVIIIè s";;"RF 9147, 1; vol.22, p.354";"Département des Arts graphiques"
cl020203245;"Jeune femme tenant une guirlande";"CALANDRUCCI Giacinto";;"INV 15931, Verso; NIII 17227; MA 12530; vol.7, p.141";"Département des Arts graphiques"
cl010059459;"Amours et guirlande de fleurs";"Maratti, Carlo ; Italie ; Tamm, Franz Werner";"vers 1694";"RF 2114";"Département des Peintures"
cl010067527;"Guirlande de feuilles de chêne";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 62";"Département des Peintures"
cl020201155;"Atlante : figure d'homme à cheval sur une guirlande de fleurs et de fruits";"ORSI Lelio";;"INV 11116.BIS, Recto; NIII 7238; MA 6739; vol.5, p.237";"Département des Arts graphiques"
cl020019273;"Jeune femme disposant une guirlande autour d'une statue de l'Amour";"DUBOURG Augustin";"Vers 1790";"RF 4977, Recto; Invent. miniatures ivoire j 155; vol.20, p.315";"Département des Arts graphiques"
cl010057488;"Un Amour tenant une guirlande de fleurs";"Damoiselet, Florentin ; Huilliot, Claude ; France";"1600 / 1700  (XVIIe siècle)";"INV 3646; B 1075";"Département des Peintures"
cl020009367;"Un ange couché dans une guirlande de fruits et une autre figure de dos";"ANONYME LOMBARD XVIè s";"Vers 1545/1550";"INV 6809, Recto; NIII 27234; MA 12623; vol.3, p.367";"Département des Arts graphiques"
cl020201154;"Atlante : figure d'homme à cheval sur une guirlande de fleurs et de fruits";"ORSI Lelio";;"INV 11116, Recto; NIII 7238; MA 6740; vol.5, p.237";"Département des Arts graphiques"
cl020508329;"Guirlande de fleurs et de fruits autour d'un cartouche";"Le Brun, Charles";"vers 1682/1684";"INV 29847.179, Recto; Inventaire Le Brun, t. II M 2609";"Département des Arts graphiques"
cl020229039;"Angelots en cercle tenant une guirlande";"BERTON Armand";;"RF 39128.1, Recto; LUX 65.D; vol.29, p.26";"Département des Arts graphiques"
cl020003865;"Trois anges tenant une guirlande de fleurs";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7001, Recto; NIII 24536; MA 12596; vol.4, p.28";"Département des Arts graphiques"
cl020142434;"Trois chérubins portant une guirlande de fleurs";"Chapu, Henri";;"RF 23229, 44; vol.24, p.445";"Département des Arts graphiques"
cl020523490;"Vase noir cannelé: guirlande d'épis au col.";Anonyme;;"1462 C/ Recto";"Département des Arts graphiques"
cl020549546;"Petite fille tenant une guirlande de fleurs";"THIERS Louis Antoine CROZAT, Baron de";;"19014 LR/ Recto; 19298; vol.8, p.52";"Département des Arts graphiques"
cl020107066;"Jeune femme drapée et couronnée de fleurs, tenant une guirlande ; derrière..";"ANONYME FLAMAND fin XVIIè s";;"INV 22296, Recto; NIII 27520; MA 12525; Inv. français, t. XIII B 859; vol.9, p.276";"Département des Arts graphiques"
cl020212251;"Un amour portant une colombe posée sur une guirlande de fleurs";"Durameau, Louis-Jacques";;"INV 26494, Recto; NIII 31598; vol.11, p.107";"Département des Arts graphiques"
cl010054053;"Guirlande de fruits devant une niche";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 1209; P 250 b";"Département des Peintures"
cl020203864;"Angelots agrippés à une guirlande de vigne";"ANONYME ITALIEN fin XVIIè s";;"INV 16461, Recto; NIII 18082; MA 12536; vol.7, p.220";"Département des Arts graphiques"
cl020549263;"Deux amours dont un tient une guirlande";"HUQUIER Jacques Gabriel, le Fils";;"18687 LR/ Recto; 19014; vol.8, p.46";"Département des Arts graphiques"
cl020201199;"Aigle soutenant une guirlande, et une chimère";"ANONYME ITALIEN XVIè s";;"INV 11156, Verso; NIII 19576; MA 12544; vol.5, p.245";"Département des Arts graphiques"
cl010057489;"Un Amour tenant une guirlande de fleurs";"Damoiselet, Florentin ; Huilliot, Claude ; France";"1600 / 1700  (XVIIe siècle)";"INV 3647; B 1068";"Département des Peintures"
cl010059458;"Amour et guirlande de fleurs avec perroquet";"Maratti, Carlo ; Italie ; Tamm, Franz Werner";"vers 1694";"RF 2115";"Département des Peintures"
cl010067126;"Vase de bronze et guirlande de fleurs";"Monnoyer, Jean Baptiste ; France";"1690 / 1700  (XVIIe siècle)";"MI 1090";"Département des Peintures"
cl010089828;"Vase orné de masques de satyres et de guirlande";France;"1800 / 1900  (XIXe siècle)";"CH M 165; D 22.1.3";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010494251;"Fragment fond crème décoré d'une colonne, une guirlande de fleurs";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 52";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109815;"Sucrier du service du Gobelet du Roi à ""Guirlande de barbeaux""";"Manufacture de Sèvres";1778;"TH 1238";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020500082;"Etude de décoration : feston d'une guirlande de fruits";"Salviati (Francesco de' Rossi, dit)";;"INV 11131, Verso; NIII 8016; MA 7522";"Département des Arts graphiques"
cl020534272;"Trophées et guirlande (3 motifs), époque Louis XV";"PEQUEGNOT Auguste";"vers 1790";"9295 C/ Recto; 7300 / 114";"Département des Arts graphiques"
cl010062826;"Paysage. Guirlande de feuilles de chêne (1/2)";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 61 A";"Département des Peintures"
cl010063688;"Paysage. Guirlande de feuilles de chêne (2/2)";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"RF 1975 61 B";"Département des Peintures"
cl020036680;"Détails d'éléments décoratifs sculptés : guirlande, animaux et mascaron";"OPPENORD Gilles Marie";;"RF 35698, 177; vol.28, p.97";"Département des Arts graphiques"
cl020227537;"Putto regardant vers le bas, soutenant une guirlande";"Vouet, Simon";;"RF 28266, Recto; vol.25, p.389";"Département des Arts graphiques"
cl010113853;"Jatte du service du Gobelet du Roi à ""Guirlande de barbeaux""";"Manufacture de Sèvres";1791;"TH 1237";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010061545;"La Vierge à l'Enfant sous une guirlande d'oeillets";"Bouts, Dirck ; Pays-Bas";"1500 / 1600  (XVIe siècle)";"RF 1732";"Département des Peintures"
cl010109431;"Plaquette : la Vierge à l'enfant à la guirlande";;;"OA 2821";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089520;"Bacchante sautant dans une guirlande de vigne";"France ; Michel, Claude dit Clodion";"1700 / 1800  (XVIIIe siècle)";"CH B 123; GML 8004";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
