ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010007662;"jarre ; vase miniature";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 23365; Curtis n°866";"Département des Antiquités égyptiennes"
cl010041962;"vase ; flacon";;"0 / 400  (époque romaine)";"E 6219";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044534;"flacon cylindrique";;"800 / 999  (début époque islamique)";"AF 1210";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010013711;"vase plastique ; cruche";;"-1550 / -1425  (début XVIIIe dynastie)";"E 8065";"Département des Antiquités égyptiennes"
cl010021399;"vase à étrier";;"-1299 / -1200  (Nouvel Empire)";"E 12458";"Département des Antiquités égyptiennes"
cl010041918;cruche;;"400 / 700 (?)  (époque byzantine [?] ; début époque islamique [?])";"E 13902";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010016153;"amphore ; vase miniature";;;"E 12465";"Département des Antiquités égyptiennes"
cl010042757;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"E 24447";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010017052;"gourde de nouvel an";;"-664 / -525  (XXVIe dynastie)";"AF 13111; MG 16815";"Département des Antiquités égyptiennes"
cl010028125;"figurine ; vase plastique";;"-30 / 395  (époque romaine)";"E 20766; MG 3267";"Département des Antiquités égyptiennes"
cl010035180;gourde;;"0 / 99  (Haut Empire)";"E 10731";"Département des Antiquités égyptiennes"
cl010007204;"vase plastique";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 11261";"Département des Antiquités égyptiennes"
cl010004634;"figurine ; vase plastique";;"-30 / 395 (?)  (époque romaine [?])";"E 20880; MG 3381";"Département des Antiquités égyptiennes"
cl010015645;"figurine de Béset allaitant ; vase plastique";;"-30 / 99  (époque romaine)";"N 4244";"Département des Antiquités égyptiennes"
cl010003185;"figurine ; vase plastique";;"-30 / 395  (époque romaine)";"E 20693; MG 3194";"Département des Antiquités égyptiennes"
cl010012625;"figurine ; vase plastique";;"-30 / 99  (époque romaine)";"E 20767; MG 3268";"Département des Antiquités égyptiennes"
cl010006988;gourde;;"-1550 / -1069  (Nouvel Empire)";"E 11350";"Département des Antiquités égyptiennes"
cl010042774;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"E 30145";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010018294;"gourde de nouvel an";;"-664 / -525  (XXVIe dynastie)";"AF 6319; MN 143323";"Département des Antiquités égyptiennes"
