ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020115966;"Manteau oriental déployé";"Montfort, Antoine Alphonse";;"RF 7549, Recto; Guiffrey et Marcel G 11681; vol.22, p.57";"Département des Arts graphiques"
cl020564278;"Prophète, barbu tenant un rouleau déployé";"Degas, Edgar";;"RF 43005, Recto; vol.32, p.53";"Département des Arts graphiques"
cl020122951;"Etude de main tenant un parchemin déployé";"Delacroix, Eugène";;"RF 9632, Recto; vol.22, p.394";"Département des Arts graphiques"
cl010308206;figurine;;;"S 7039";"Département des Antiquités grecques, étrusques et romaines"
cl010255608;bague;;;"Bj 1064";"Département des Antiquités grecques, étrusques et romaines"
cl010272464;"empreinte d'intaille";;"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2805; S 558.?; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010256011;bague;;;"Bj 1462; MND 148";"Département des Antiquités grecques, étrusques et romaines"
cl010272478;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2852; S 558; S 558.1793";"Département des Antiquités grecques, étrusques et romaines"
cl010279550;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"NIII 225; MI 38";"Département des Antiquités grecques, étrusques et romaines"
cl010272493;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2889; S 558; S 558.1952";"Département des Antiquités grecques, étrusques et romaines"
cl010257155;"élément de bijou";;;"Bj 734";"Département des Antiquités grecques, étrusques et romaines"
cl010255054;pyxis;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1049";"Département des Antiquités grecques, étrusques et romaines"
cl010411313;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9307";"Département des Antiquités grecques, étrusques et romaines"
cl010257140;"élément de bijou";;;"Bj 72";"Département des Antiquités grecques, étrusques et romaines"
cl010278049;antéfixe;;;"MNE 594; Ma 4470";"Département des Antiquités grecques, étrusques et romaines"
cl010257844;"applique de chaudron";;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"Br 2604; MND 351";"Département des Antiquités grecques, étrusques et romaines"
cl010288141;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3858";"Département des Antiquités grecques, étrusques et romaines"
cl010266280;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Cp 4609";"Département des Antiquités grecques, étrusques et romaines"
cl010256682;cuiller;;"600 / 700  (VIIe s. ap. J.-C. [?])";"Bj 2470; OA 10387";"Département des Antiquités grecques, étrusques et romaines"
cl010383175;"couvercle de larnax";;"-1370 / -1200  (2e quart XIVe s. av. J.-C. ; 3e quart XIVe s. av. J.-C.)";"CA 921.2";"Département des Antiquités grecques, étrusques et romaines"
cl010275726;statue;;;"Ma 1671";"Département des Antiquités grecques, étrusques et romaines"
cl010251094;coupe;;"vers -520";"Eléonte 243; Elé 125";"Département des Antiquités grecques, étrusques et romaines"
cl010257845;applique;;"-600 / -500  (VIe s. av. J.-C.)";"Br 2605; MNC 2333";"Département des Antiquités grecques, étrusques et romaines"
cl010275926;entablement;;;"LP 3084; Ma 1916";"Département des Antiquités grecques, étrusques et romaines"
cl010265939;burette;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 3448";"Département des Antiquités grecques, étrusques et romaines"
cl010260836;"plaque de Milo";;"-470 / -460  (2e quart Ve s. av. J.-C.)";"CA 316";"Département des Antiquités grecques, étrusques et romaines"
cl010256126;"boucle d'oreille";;"-300 / -200  (IIIe s. av. J.-C. [?])";"Bj 189";"Département des Antiquités grecques, étrusques et romaines"
cl010256047;"boucle d'oreille";;;"Bj 167; MNB 351";"Département des Antiquités grecques, étrusques et romaines"
cl010302949;"couvercle d'urne";;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 1464.2";"Département des Antiquités grecques, étrusques et romaines"
cl010252009;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3865; S 4";"Département des Antiquités grecques, étrusques et romaines"
cl010252543;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 920; Elé 386";"Département des Antiquités grecques, étrusques et romaines"
cl010279720;relief;;"-470 / -460  (2e quart Ve s. av. J.-C.)";"MN 181; N 4937";"Département des Antiquités grecques, étrusques et romaines"
cl010287855;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Tarse 318";"Département des Antiquités grecques, étrusques et romaines"
cl010255601;bague;;;"Bj 1057";"Département des Antiquités grecques, étrusques et romaines"
cl010267074;brique;"Figlinae Domitianae";"175 / 200  (4e quart IIe s. ap. J.-C.)";"Cp 5815";"Département des Antiquités grecques, étrusques et romaines"
cl010291220;"boîte à sceau";;"1 / 100  (Ie s. ap. J.-C.)";"Br 3472; ED 3776; INV 903; N 7058";"Département des Antiquités grecques, étrusques et romaines"
cl010252542;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 921; Elé 387";"Département des Antiquités grecques, étrusques et romaines"
cl010255606;bague;;;"Bj 1062";"Département des Antiquités grecques, étrusques et romaines"
cl010258384;"applique de candélabre";;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Br 4636; MNE 801";"Département des Antiquités grecques, étrusques et romaines"
cl010262700;plat;;"vers -550";"CA 579";"Département des Antiquités grecques, étrusques et romaines"
cl010288323;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 6777";"Département des Antiquités grecques, étrusques et romaines"
cl010258344;"applique de meuble";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Br 4551; MNE 943";"Département des Antiquités grecques, étrusques et romaines"
cl010279696;lampe;;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"MN 1442; N 3847";"Département des Antiquités grecques, étrusques et romaines"
cl010251311;cippe;;;"Ma 549; MR 929; N 875";"Département des Antiquités grecques, étrusques et romaines"
cl010259739;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C. [?])";"CA 1747";"Département des Antiquités grecques, étrusques et romaines"
cl010288322;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 6776";"Département des Antiquités grecques, étrusques et romaines"
cl010287877;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 377";"Département des Antiquités grecques, étrusques et romaines"
cl010255607;bague;;;"Bj 1063";"Département des Antiquités grecques, étrusques et romaines"
cl010258114;"applique de vase";;"-400 / -300  (IVe s. av. J.-C.)";"Br 3687; MNC 1662";"Département des Antiquités grecques, étrusques et romaines"
cl010283262;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1746";"Département des Antiquités grecques, étrusques et romaines"
cl010266892;brique;"Ateliers appartenant à l’empereur";"175 / 200  (4e quart IIe s. ap. J.-C.)";"Cp 5587";"Département des Antiquités grecques, étrusques et romaines"
cl010277158;"stèle funéraire";;"vers -400";"MND 1549; Ma 3489";"Département des Antiquités grecques, étrusques et romaines"
cl010268185;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 581; Cp 411";"Département des Antiquités grecques, étrusques et romaines"
cl010299267;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 1115; Elé 581";"Département des Antiquités grecques, étrusques et romaines"
cl010266131;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 4411";"Département des Antiquités grecques, étrusques et romaines"
cl010288143;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3863";"Département des Antiquités grecques, étrusques et romaines"
cl010252551;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 919; Elé 385";"Département des Antiquités grecques, étrusques et romaines"
cl010261616;"groupe de figurines";;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 465";"Département des Antiquités grecques, étrusques et romaines"
cl010284305;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"S 2012";"Département des Antiquités grecques, étrusques et romaines"
cl010288134;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3846";"Département des Antiquités grecques, étrusques et romaines"
cl010268149;alabastre;;"vers -600";"E 505; Cp 1954";"Département des Antiquités grecques, étrusques et romaines"
cl010266967;brique;"Figlinae Terentianae";"193 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5681";"Département des Antiquités grecques, étrusques et romaines"
cl010260008;lécythe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2022";"Département des Antiquités grecques, étrusques et romaines"
cl010257530;"applique de meuble";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Br 1680; ED 4489; INV 521; N 5543";"Département des Antiquités grecques, étrusques et romaines"
cl010282018;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 148; Myrina 425";"Département des Antiquités grecques, étrusques et romaines"
cl010288138;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3850";"Département des Antiquités grecques, étrusques et romaines"
cl010288140;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3857";"Département des Antiquités grecques, étrusques et romaines"
cl010250249;rhyton;"peintre du Primato";"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"H 93; ED 1143; N 2862";"Département des Antiquités grecques, étrusques et romaines"
cl010251190;"Tirage de la Victoire de Samothrace";"atelier de la Réunion des Musées Nationaux";"1800 / 1900  (XIXe s. ap. J.-C. [?])";"Gy 0232";"Département des Antiquités grecques, étrusques et romaines"
cl010267190;œnochoé;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 861";"Département des Antiquités grecques, étrusques et romaines"
cl010266379;relief;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 4729";"Département des Antiquités grecques, étrusques et romaines"
cl010282021;figurine;;;"Myr 150; Myrina 465";"Département des Antiquités grecques, étrusques et romaines"
cl010288279;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"ED 1936; N 4699";"Département des Antiquités grecques, étrusques et romaines"
cl010250103;amphore;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"C 565; Cp 552";"Département des Antiquités grecques, étrusques et romaines"
cl010288133;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3845; S 886";"Département des Antiquités grecques, étrusques et romaines"
cl010260365;"groupe de figurines";;;"CA 2620";"Département des Antiquités grecques, étrusques et romaines"
cl010265268;amphorisque;;"-590 / -570  (1e moitié VIe s. av. J.-C.)";"Cp 12424";"Département des Antiquités grecques, étrusques et romaines"
cl010254444;lécythe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Eléonte 415; Elé 282";"Département des Antiquités grecques, étrusques et romaines"
cl010268163;aryballe;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"E 537; Cp 375";"Département des Antiquités grecques, étrusques et romaines"
cl010270288;œnochoé;"peintre d'Achille";"-460 / -450  (2e quart Ve s. av. J.-C.)";"LP 2591; G 438; N 3353";"Département des Antiquités grecques, étrusques et romaines"
cl010258113;"applique de vase";;"-400 / -300  (IVe s. av. J.-C.)";"Br 3686; MNC 1661";"Département des Antiquités grecques, étrusques et romaines"
cl010262923;coupe;"peintre du médaillon";"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 6096";"Département des Antiquités grecques, étrusques et romaines"
cl010274624;œnochoé;"groupe de Praxias";"-475 / -450  (2e quart Ve s. av. J.-C.)";"K 630; Cp 873";"Département des Antiquités grecques, étrusques et romaines"
cl010265261;œnochoé;;"-570 / -550  (2e quart VIe s. av. J.-C.)";"Cp 12417";"Département des Antiquités grecques, étrusques et romaines"
