ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010309087;agrafe;;;"Br 6350; ED";"Département des Antiquités grecques, étrusques et romaines"
cl010309091;agrafe;;"1400 / 1600  (XVe s. ap. J.-C. [?] ; XVIe s. ap. J.-C. [?])";"Br 6349";"Département des Antiquités grecques, étrusques et romaines"
cl010446208;agrafe;;"1500 / 1700  (XVIe siècle)";"MET 082";"Service de l'Histoire du Louvre"
cl010103134;Agrafe;Anonyme;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"MR 3443";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010267574;agrafe;;;"Cp 9508";"Département des Antiquités grecques, étrusques et romaines"
cl010222789;agrafe;;;"CC 0598 A";"Service de l'Histoire du Louvre"
cl010257434;"agrafe de ceinturon";;"-400 / -300  (IVe s. av. J.-C.)";"Br 1156; ED 4884; INV 1732; N 5810";"Département des Antiquités grecques, étrusques et romaines"
cl010289184;agrafe;;;"Br 1158";"Département des Antiquités grecques, étrusques et romaines"
cl010427201;agrafe;;;"CN 8054; 14.174";"Service de l'Histoire du Louvre"
cl010220317;agrafe;;;"CC 0148";"Service de l'Histoire du Louvre"
cl010293363;agrafe;;;"Br 5443";"Département des Antiquités grecques, étrusques et romaines"
cl010309092;agrafe;;;"Br 6351";"Département des Antiquités grecques, étrusques et romaines"
cl010309093;agrafe;;;"Br 6352";"Département des Antiquités grecques, étrusques et romaines"
cl010305625;agrafe;;;"Br 6574; MND 571.4";"Département des Antiquités grecques, étrusques et romaines"
cl010385642;"clou, fragment ; agrafe";;;"JT 2.244.011";"Service de l'Histoire du Louvre"
cl020538606;Agrafe;"BRY Theodor de";;"7605 LR/ Recto; 6517; vol.6, p.17";"Département des Arts graphiques"
cl020538607;Agrafe;"BRY Theodor de";;"7607 LR/ Recto; 15201; vol.6, p.17";"Département des Arts graphiques"
cl020538609;Agrafe;"BRY Theodor de";;"7608 LR/ Recto; 15203; vol.6, p.17";"Département des Arts graphiques"
cl020538605;Agrafe;"BRY Theodor de";;"7604 LR/ Recto; 3196; vol.6, p.17";"Département des Arts graphiques"
cl010257433;"agrafe de ceinturon";;"-400 / -300  (IVe s. av. J.-C.)";"Br 1155; ED 4882; INV 1733";"Département des Antiquités grecques, étrusques et romaines"
cl010257432;"agrafe de ceinturon";;"-400 / -300  (IVe s. av. J.-C.)";"Br 1154; ED 4886; INV 1731; N 5809";"Département des Antiquités grecques, étrusques et romaines"
cl020538608;Agrafe;"BRY Theodor de";;"7606 LR/ Recto; 16621; vol.6, p.17";"Département des Arts graphiques"
cl010289176;"agrafe de ceinture";;;"Br 1146.3; Cp 7311";"Département des Antiquités grecques, étrusques et romaines"
cl010146763;"ceinture ; plaque d'agrafe";;;"AO 22010";"Département des Antiquités orientales"
cl010405985;"objet indéterminé ; agrafe, fragment";;;"FOUR S INV 039; 56235; 2; 5; ?";"Service de l'Histoire du Louvre"
cl010108133;"Agrafe en argent émaillé et doré";Anonyme;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"OA 3015";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258387;"ceinturon ; agrafe de ceinturon";;"-400 / -300  (IVe s. av. J.-C.)";"Br 4639; MNE 917";"Département des Antiquités grecques, étrusques et romaines"
cl010420486;"agrafe de ceinture";;;"Br 1146.4; Cp 7311";"Département des Antiquités grecques, étrusques et romaines"
cl020232400;"Etude d'agrafe";"YVON Adolphe";;"RF 42515, 44; vol.31, p.189";"Département des Arts graphiques"
cl010386029;"tôle, fragment ; crochet, fragment ; tige ; clou ; clou, fragment ; agrafe, fragment ; agrafe";;;"CN 6.108";"Service de l'Histoire du Louvre"
cl020232399;"Etude d'agrafe";"YVON Adolphe";;"RF 42515, 43; vol.31, p.189";"Département des Arts graphiques"
cl010096637;"Aigle blanc de Pologne monté en agrafe";Anonyme;"1640 / 1660  (Milieu du XVIIe siècle)";"MR 418";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010386088;"outil, fragment ; clou ; clou, fragment ; tôle ; tôle, fragment ; agrafe, fragment ; agrafe ; tige ; tige fragment ; fiche ; fiche, fragment";;;"CN 6.70; 2318";"Service de l'Histoire du Louvre"
cl010103393;"Trois éléments d'agrafe (?) triangulaires";Anonyme;"1800 / 2000  (XIXe siècle [?] ; XXe siècle [?])";"SN 499";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010386093;"crochet ; crochet, fragment ; clou ; clou, fragment ; tige ; tige fragment ; agrafe";;;"CN 6.83; 3120";"Service de l'Histoire du Louvre"
cl010386108;"clou ; clou, fragment ; tige ; gond de porte, fragment ; gond de porte ; agrafe ; agrafe, fragment ; mobilier ; tôle ; tôle, fragment ; outil";;;"CN 9.589.002";"Service de l'Histoire du Louvre"
cl010099160;"Agrafe en or émaillé avec émeraude et perles";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2323";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010294117;harnachement;;;"Br 6071; ED 4599; N 6747";"Département des Antiquités grecques, étrusques et romaines"
cl010477415;chapiteau;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.16;"Service de l'Histoire du Louvre"
cl010479336;base;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.21;"Service de l'Histoire du Louvre"
cl010483105;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.58;"Service de l'Histoire du Louvre"
cl010479303;base;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.23;"Service de l'Histoire du Louvre"
cl010483061;base;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.56;"Service de l'Histoire du Louvre"
cl010114987;"Châtelaine en cuivre ciselé doré, trois plaques et une agrafe";;"vers 1770";"OA 8613";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010294119;harnachement;;;"Br 6073; ED 4603; INV 2785; N 6805";"Département des Antiquités grecques, étrusques et romaines"
cl020517372;"Vieillard à la barbe carrée dit l'homme au bonnet agrafé de pierreries";"Rembrandt, Harmensz. van Rijn";1637;"2318 LR/ Recto; 15535";"Département des Arts graphiques"
cl010112019;"Châtelaine en or ciselé : paniers fleuris";;"vers 1770";"OA 8619";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100048;"Châtelaine en or, cuivre, agate et grenats";;"1785 / 1786  (Fin du XVIIIe siècle)";"OA 8614";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100047;Châtelaine;"Van Dorp, Gerardus";"1764 / 1765  (3e quart du XVIIIe siècle)";"OA 8611";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020503601;"Tête de femme";"Le Brun, Charles";;"INV 28705.2, Recto; NIII 11767; MA 10502";"Département des Arts graphiques"
cl010079822;fibule;;;"AF 10357; Edfou n°1339";"Département des Antiquités égyptiennes"
cl010112027;"Trois agrafes";Anonyme;;"TH 299";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010012851;"figurine ; verrou ; fibule";;;"E 3444";"Département des Antiquités égyptiennes"
cl010025120;fibule;;;"E 772; N 2215; Clot bey C 16 n°123";"Département des Antiquités égyptiennes"
cl010392024;"élément de construction, fragment";;;"CN 3.476.005; 14[?]92";"Service de l'Histoire du Louvre"
cl010395802;"clou, fragment ; fiche, fragment ; tige fragment ; outil, fragment";;;"CN 12.18.003; 8358";"Service de l'Histoire du Louvre"
