ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010143218;"tête de clou";;;"AO 18431; M. 950";"Département des Antiquités orientales"
cl010239046;"tête de clou";;;"GBN 143";"Département des Antiquités orientales"
cl010240251;"tête de clou";;;"SB 18006; AS 5524";"Département des Antiquités orientales"
cl010149538;"tête de clou";;;"AO 24667; TG 855; AO 12094";"Département des Antiquités orientales"
cl010240262;"tête de clou";;;"AS 8967";"Département des Antiquités orientales"
cl010240248;"tête de clou";;;"SB 18003; AS 5516";"Département des Antiquités orientales"
cl010240263;"tête de clou";;;"AS 8744";"Département des Antiquités orientales"
cl010240250;"tête de clou";;;"SB 18005; AS 5516";"Département des Antiquités orientales"
cl010240261;"tête de clou";;;"SB 18016; AS 8969";"Département des Antiquités orientales"
cl010122758;"tête de clou";;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"SB 8769; SAC 3274 : 1";"Département des Antiquités orientales"
cl010240264;"tête de clou";;;"AS 8745";"Département des Antiquités orientales"
cl010240249;"tête de clou";;;"SB 18004; AS 5515";"Département des Antiquités orientales"
cl010141683;"tête de clou";;;"AO 16882; L.167";"Département des Antiquités orientales"
cl010143051;"support d'écriture ; tête de clou";;"-1850 / -1750  (1ère dynastie de Babylone)";"AO 18236; M. 806";"Département des Antiquités orientales"
cl010220286;"tête de clou";;;"CC 0041";"Service de l'Histoire du Louvre"
cl010393000;"tête de clou";;;"CN 7.48.005; 9391";"Service de l'Histoire du Louvre"
cl010293128;"tête de clou";;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"Br 5203; CA 529";"Département des Antiquités grecques, étrusques et romaines"
cl010237547;"tête de clou";;;"AO 7008";"Département des Antiquités orientales"
cl010186684;"clou ; tête de clou";;;"SB 14080; AS 5447";"Département des Antiquités orientales"
cl010391909;"tête de clou";;;"CN 3.87.002";"Service de l'Histoire du Louvre"
cl010404442;"tête de clou";;;"JC 118.277 11; 11";"Service de l'Histoire du Louvre"
cl010385784;"tête de clou";;;"JC 121 243 6";"Service de l'Histoire du Louvre"
cl010385614;"clou ; clou, fragment ; tête de clou, fragment ; tête de clou ; objet indéterminé";;;"JC 121.153; 220";"Service de l'Histoire du Louvre"
cl010385747;"clou, fragment ; clou ; tête de clou ; tête de clou, fragment ; objet indéterminé";;;"JC 122.049 13; 13";"Service de l'Histoire du Louvre"
cl010391281;"clou, fragment ; tête de clou, fragment ; clou";;;"CN 2.111.003; 1656";"Service de l'Histoire du Louvre"
cl010193217;clou;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6523";"Département des Antiquités orientales"
cl010166996;"clou de fondation";;"-2025 / -1763  (Larsa)";"AO 6445";"Département des Antiquités orientales"
cl010289648;"clochette ; tête de clou";;;"Br 1623; NIII; INV 2629";"Département des Antiquités grecques, étrusques et romaines"
cl010392862;"tige ; tête de clou";;;"CN 5.110.011; 1555";"Service de l'Histoire du Louvre"
cl010385615;"scorie ; tête de clou";;;"JT 2.6.007";"Service de l'Histoire du Louvre"
cl010391118;"clou, fragment ; tête de clou, fragment";;;"CN 9.355.002";"Service de l'Histoire du Louvre"
cl010391293;"tête de clou, fragment ; clou, fragment";;;"CN 2.10.003; 980";"Service de l'Histoire du Louvre"
cl010392765;"clou, fragment ; tête de clou, fragment";;;"CN 5.55.003; 2259";"Service de l'Histoire du Louvre"
cl010392773;"clou, fragment ; tête de clou, fragment";;;"CN 5.75.004; 2269";"Service de l'Histoire du Louvre"
cl010391241;"tête de clou, fragment";;;"CN 2.51.020; 671";"Service de l'Histoire du Louvre"
cl010391252;"tête de clou, fragment";;;"CN 2.51.025; 268";"Service de l'Histoire du Louvre"
cl010392909;"tête de clou, fragment";;;"CN 6.420.002";"Service de l'Histoire du Louvre"
cl010391140;"tête de clou, fragment";;;"CN 9.527";"Service de l'Histoire du Louvre"
cl010404431;"tête de clou, fragment";;;"JC 118.259 72.002; 72";"Service de l'Histoire du Louvre"
cl010404623;"tête de clou, fragment";;;"JC 119.274 2; 2";"Service de l'Histoire du Louvre"
cl010391125;"tête de clou, fragment";;;"CN 9.487.002";"Service de l'Histoire du Louvre"
cl010392455;"tête de clou, fragment";;;"CN 4.28.003; 713";"Service de l'Histoire du Louvre"
cl010194677;clou;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 32528; M. 373";"Département des Antiquités orientales"
cl010143091;clou;;;"AO 18352; Mari 20; M. 35";"Département des Antiquités orientales"
cl010241228;"tête de clou ; plaque ; objet";;;"AS 5471";"Département des Antiquités orientales"
cl010239942;"objet indéterminé ; tête de clou";;;"SB 17992; AS 8739";"Département des Antiquités orientales"
cl010137330;"tête de clou ; pommeau décoratif";;;"AO 12849; TG 2815";"Département des Antiquités orientales"
cl010391224;"tête de clou, fragment ; monnaie";;;"CN 2.87.007; 946";"Service de l'Histoire du Louvre"
cl010385698;"lame, fragment ; clou, fragment ; tête de clou, fragment";;;"JC 122.048 14; 14";"Service de l'Histoire du Louvre"
cl010391261;"tige fragment ; clou, fragment ; tête de clou, fragment";;;"CN 2.123.002; 1666";"Service de l'Histoire du Louvre"
cl010402299;"clou, fragment ; piton, fragment ; tête de clou, fragment";;;"CN 52.556.003";"Service de l'Histoire du Louvre"
cl010240268;"calotte ; tête de clou ; objet indéterminé";;;"AS 5516";"Département des Antiquités orientales"
cl010247642;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 2883; AS 7621";"Département des Antiquités orientales"
cl010247645;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11462; AS 7619";"Département des Antiquités orientales"
cl010247643;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 2885; AS 7624";"Département des Antiquités orientales"
cl010247648;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11465; AS 7623";"Département des Antiquités orientales"
cl010247644;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11461; AS 7618";"Département des Antiquités orientales"
cl010247646;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11463; AS 7620";"Département des Antiquités orientales"
cl010247647;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11464; AS 7622";"Département des Antiquités orientales"
cl010247649;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11466; AS 7625";"Département des Antiquités orientales"
cl010193021;clou;;;"AS 7535";"Département des Antiquités orientales"
cl010139396;clou;;;"AO 14534 L; TG 4599; TG 5631";"Département des Antiquités orientales"
cl010143090;clou;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18351 1; Mari 18; M. 11";"Département des Antiquités orientales"
cl010407585;clou;;;"AO 24416 2; M. 11; Mari 31";"Département des Antiquités orientales"
cl010407586;clou;;;"AO 24416 3; M. 11; Mari 29";"Département des Antiquités orientales"
cl010407592;clou;;;"AO 24416 8; M. 11; Mari 26";"Département des Antiquités orientales"
cl010407594;clou;;;"AO 24416 10; M. 11; Mari 27";"Département des Antiquités orientales"
cl010407584;clou;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18351 3; M. 11";"Département des Antiquités orientales"
cl010407591;clou;;;"AO 24416 7; M. 11";"Département des Antiquités orientales"
