ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010270692;"Tirage d’un surmoulage d’une Nikè, dite ""Victoire de Brescia""";;;"Gy 0204";"Département des Antiquités grecques, étrusques et romaines"
cl010300402;"Tirage de relief représentant Nikê";;;"Gy 0460.d";"Département des Antiquités grecques, étrusques et romaines"
cl010300401;"Tirage de relief représentant Nikê";;;"Gy 0460.c";"Département des Antiquités grecques, étrusques et romaines"
cl010300403;"Tirage de relief représentant Nikê";;;"Gy 0460.e";"Département des Antiquités grecques, étrusques et romaines"
cl010270891;"Tirage d’un relief représentant Nikê casquée";;;"Gy 0464";"Département des Antiquités grecques, étrusques et romaines"
cl010300400;"Tirage d’un fragment de relief représentant Nikê";;;"Gy 0460.b";"Département des Antiquités grecques, étrusques et romaines"
cl010270887;"Tirage d’un relief représentant une Nikè";;;"Gy 0458";"Département des Antiquités grecques, étrusques et romaines"
cl010270893;"Tirage d’un relief représentant Nikê";;;"Gy 0466";"Département des Antiquités grecques, étrusques et romaines"
cl010300399;"Tirage d’un fragment de relief représentant Nikê";;;"Gy 0460.a";"Département des Antiquités grecques, étrusques et romaines"
cl010281376;Victoire;;;"MND 1486";"Département des Antiquités grecques, étrusques et romaines"
cl010270889;"Tirage d’un relief représentant Nikê rattachant sa sandale";;;"Gy 0462";"Département des Antiquités grecques, étrusques et romaines"
cl010270892;"Tirage d’un relief représentant Nikê rattachant sa sandale";;;"Gy 0465";"Département des Antiquités grecques, étrusques et romaines"
cl010300294;"Tirage de la Victoire d’Olympie ou Victoire de Païonios de Mendé";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C. [?])";"Gy 0158.a";"Département des Antiquités grecques, étrusques et romaines"
cl020503810;"Athènes, temple d'Athéna Nikè";"Papety, Dominique";1846;"RF 1773.87, Recto; Inv. français, t. XIII B 185";"Département des Arts graphiques"
cl010270570;"Tirage intégral d'une statue de Niké";"atelier d'Athènes";"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0050; MND 23";"Département des Antiquités grecques, étrusques et romaines"
cl010270888;"Tirage d’un relief représentant une Nikê attachant sa sandale";;;"Gy 0459";"Département des Antiquités grecques, étrusques et romaines"
cl010270894;"Tirage d’un relief représentant les jambes de la Nikê dite ""au bouclier""";;;"Gy 0467";"Département des Antiquités grecques, étrusques et romaines"
cl010270897;"Tirage d’un relief représentant le buste d’une Nikê tenant un casque";;;"Gy 0470";"Département des Antiquités grecques, étrusques et romaines"
cl010251190;"Tirage de la Victoire de Samothrace";"atelier de la Réunion des Musées Nationaux";"1800 / 1900  (XIXe s. ap. J.-C. [?])";"Gy 0232";"Département des Antiquités grecques, étrusques et romaines"
cl010270719;"Tirage de la Victoire de Samothrace";"atelier du musée du Louvre";"1866 / 1880  (XIXe s. ap. J.-C.)";"Gy 0231";"Département des Antiquités grecques, étrusques et romaines"
cl010270896;"Tirage d’un relief représentant les jambes de la Nikê dite ""au bouclier""";;;"Gy 0469";"Département des Antiquités grecques, étrusques et romaines"
cl010271898;"Tirage d'une empreinte d'intaille représentant Nikê sur un globe";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2177";"Département des Antiquités grecques, étrusques et romaines"
cl010271148;"Tirage réduit au quart (?) d’un relief représentant une nikè rattachant sa sandale";;;"Gy 0788";"Département des Antiquités grecques, étrusques et romaines"
cl010270670;"Tirage au tiers de la Victoire de Samothrace";"atelier du musée du Louvre";"vers 1950";"Gy 0168";"Département des Antiquités grecques, étrusques et romaines"
cl010301118;"Fragment de tirage de la Victoire de Païonios de Mendè";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C. [?])";"Gy 1546.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301119;"Fragment de tirage de la Victoire de Païonios de Mendè";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C. [?])";"Gy 1546.c";"Département des Antiquités grecques, étrusques et romaines"
cl010301121;"Fragment de tirage de la Victoire de Païonios de Mendè";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C. [?])";"Gy 1546.e";"Département des Antiquités grecques, étrusques et romaines"
cl010301117;"Fragment de tirage de la Victoire de Païnoios de Mendè";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C. [?])";"Gy 1546.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301120;"Fragment de tirage de la Victoire de Païonios de Mendè";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C. [?])";"Gy 1546.d";"Département des Antiquités grecques, étrusques et romaines"
cl010301122;"Fragment de tirage de la Victoire de Païonios de Mendè";"atelier grec";"1800 / 1900  (XIXe s. ap. J.-C. [?])";"Gy 1546.f";"Département des Antiquités grecques, étrusques et romaines"
cl010252531;"Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"NIII 2447; MNB 2118; MNC 1433; Ma 2369";"Département des Antiquités grecques, étrusques et romaines"
cl010271086;"Tirage d’une plaque de la frise est du Parthénon représentant Niké, Héra et Zeus";;;"Gy 0715";"Département des Antiquités grecques, étrusques et romaines"
cl010271895;statue;;;"Gy 2171";"Département des Antiquités grecques, étrusques et romaines"
cl010307052;applique;;;"S 2449";"Département des Antiquités grecques, étrusques et romaines"
cl010270895;"Tirage d’un relief représentant deux nikai et un taureau";;;"Gy 0468";"Département des Antiquités grecques, étrusques et romaines"
cl010297858;antéfixe;;;"Cp 3957";"Département des Antiquités grecques, étrusques et romaines"
cl010298976;antéfixe;;;"ED 1952; N 4828";"Département des Antiquités grecques, étrusques et romaines"
cl010370803;plaque;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 8044";"Département des Antiquités grecques, étrusques et romaines"
cl010370804;plaque;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 8035";"Département des Antiquités grecques, étrusques et romaines"
cl010297870;antéfixe;;;"Cp 3974";"Département des Antiquités grecques, étrusques et romaines"
cl010298982;antéfixe;;;"ED 1983; N 4925";"Département des Antiquités grecques, étrusques et romaines"
cl010300500;"Tirage d’une base de trépied";;;"Gy 0578";"Département des Antiquités grecques, étrusques et romaines"
cl010370821;plaque;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 8072";"Département des Antiquités grecques, étrusques et romaines"
cl010297911;antéfixe;;;"Cp 4253";"Département des Antiquités grecques, étrusques et romaines"
cl010370797;plaque;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 8045";"Département des Antiquités grecques, étrusques et romaines"
cl010370815;plaque;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 8051";"Département des Antiquités grecques, étrusques et romaines"
cl010370813;plaque;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 8053";"Département des Antiquités grecques, étrusques et romaines"
cl010370820;plaque;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 8071";"Département des Antiquités grecques, étrusques et romaines"
cl010300573;"; plaque de frise";"atelier de Berlin";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0806";"Département des Antiquités grecques, étrusques et romaines"
cl010300364;"Tirage d’une plaque Campana";;;"Gy 0312";"Département des Antiquités grecques, étrusques et romaines"
cl010437601;"Tétradrachme d'argent de Lysimaque";;"-360 / -281  (2e moitié Ie millénaire av. J.-C.)";"FG 128";"Département des Antiquités grecques, étrusques et romaines"
cl010270886;"Tirage d’un relief représentant deux Victoires et un taureau";;;"Gy 0457";"Département des Antiquités grecques, étrusques et romaines"
cl010270932;"Tirage d’un relief représentant Éros et deux déesses";;;"Gy 0529";"Département des Antiquités grecques, étrusques et romaines"
cl010270890;"Tirage d’un relief représentant deux nikai et un taureau";;;"Gy 0463";"Département des Antiquités grecques, étrusques et romaines"
cl010250812;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"NIII 261; S 2010.2";"Département des Antiquités grecques, étrusques et romaines"
cl010300641;"; plaque de frise";"atelier de Berlin";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0925";"Département des Antiquités grecques, étrusques et romaines"
