ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010402664;"penture, fragment ; clef, fragment";;;"JC 105.131 2; 2";"Service de l'Histoire du Louvre"
cl010397430;"clef, fragment";;;"CN 3.462.005; 22163";"Service de l'Histoire du Louvre"
cl010404670;"clef, fragment";;;"JC 119.607 20; 20";"Service de l'Histoire du Louvre"
cl010426104;"clef, fragment";;;"CN 367; 2041";"Service de l'Histoire du Louvre"
cl010258559;clef;;"100 / 200  (IIe s. ap. J.-C.)";"Br 900; ED 3821; INV 765; N 6224";"Département des Antiquités grecques, étrusques et romaines"
cl010426106;clef;;;"CN 970; 2005";"Service de l'Histoire du Louvre"
cl010391906;"clef, fragment ; tige fragment ; crochet, fragment ; penture, fragment ; clou, fragment";;;"CN 3.67.002; 9407";"Service de l'Histoire du Louvre"
cl010391910;"clef, fragment ; tige fragment ; crochet, fragment ; penture, fragment ; clou, fragment";;;"CN 3.56.002; 9405";"Service de l'Histoire du Louvre"
cl010095154;"Clef de voûte martelée";"France Île-de-France";"1350 / 1375  (3e quart du XIVe siècle)";"RF 4115";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010210581;"Sept fragments de voussure et une clef de voussure";"France Champagne";"vers 1170";"ENT 1969.01 ; RF 1092 ; RF 1093 ; RF 2210 à RF 2214";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010438444;"maquette d'architecture, fragment";;"vers 1913";"RFML.HL.2019.0.1.2862; HL MOUL 0267";"Service de l'Histoire du Louvre"
cl010438445;"maquette d'architecture, fragment";;"vers 1913";"RFML.HL.2019.0.1.2906; HL MOUL 0268";"Service de l'Histoire du Louvre"
cl020203771;"Fragment de figure de vieillard regardant en haut : saint Pierre tenant la clef";"ANONYME ITALIEN fin XVIIè s";;"INV 16369, Recto; NIII 17982; MA 12536; vol.7, p.207";"Département des Arts graphiques"
cl010438573;"élément décoratif, fragment ; relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2832; HL MOUL 0384";"Service de l'Histoire du Louvre"
cl010093058;"Animal fabuleux (aspic ?) regardant vers la gauche (décor d’une clef de voûte ?)";"France Île-de-France";"1100 / 1150  (1ère moitié du XIIe siècle)";"RF 529 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093059;"Animal fabuleux (aspic ?) regardant vers la droite (décor d’une clef de voûte ?)";"France Île-de-France";"1100 / 1150  (1ère moitié du XIIe siècle)";"RF 529 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010438226;"demi-chape de moule à bon creux, fragment ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2952; HL MOUL 0111";"Service de l'Histoire du Louvre"
cl010335209;"bande décorative d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";"T 169";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335231;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"T 199";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020507855;"Deux femmes et un homme à mi-corps";"Le Brun, Charles";"vers 1679/1684";"INV 29847.8, Recto; Inventaire Le Brun, t. I L 631";"Département des Arts graphiques"
cl010334933;"bande décorative d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";"T 50";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335203;"bande décorative d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";"T 141";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335202;"bande décorative d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";"T 140";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335026;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 45/ 2015";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010334934;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"T 51";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010102812;"Plaquette faisant partie d'un groupe de deux : Apôtres";"""groupe Liuthard""";"870 / 880  (2e moitié du IXe siècle)";"OAR 369 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010239;"La Dacie en pleurs";"Bouchardon, Edme";"Vers 1723/1732";"INV 24318, Recto; NIII 14955; MA 12455; vol.10, p.129";"Département des Arts graphiques"
