ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010012992;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"E 27148";"Département des Antiquités égyptiennes"
cl010034655;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";"E 20130; MG 2631";"Département des Antiquités égyptiennes"
cl010014885;"serviteur funéraire momiforme";;"-1480 / -1353  (Thoutmosis III ; milieu XVIIIe dynastie)";"E 11574";"Département des Antiquités égyptiennes"
cl010013730;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"N 2667 81 ?; Champollion Q. 61";"Département des Antiquités égyptiennes"
cl010015299;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 3951 BIS";"Département des Antiquités égyptiennes"
cl010015303;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 2734 P; LP 1848";"Département des Antiquités égyptiennes"
cl010015306;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 2734 R";"Département des Antiquités égyptiennes"
cl010015574;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 12813";"Département des Antiquités égyptiennes"
cl010019236;"serviteur funéraire momiforme";;"-380 / -342 (?)  (Senedjemibrê Nectanébo II [?] ; XXXe dynastie)";"E 5580; AF 493";"Département des Antiquités égyptiennes"
cl010019589;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"AF 11970; BN 835";"Département des Antiquités égyptiennes"
cl010339870;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"BN 824; D.961.2.82";"Département des Antiquités égyptiennes"
cl010339876;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"BN 831; D.961.2.89";"Département des Antiquités égyptiennes"
cl010339882;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"BN 838; D.961.2.99";"Département des Antiquités égyptiennes"
cl010339905;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"D.961.2.124; BN 840";"Département des Antiquités égyptiennes"
cl010015216;"serviteur funéraire momiforme";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"AF 11968; BN 833 Bis";"Département des Antiquités égyptiennes"
cl010017439;"serviteur funéraire momiforme";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"N 2667 54";"Département des Antiquités égyptiennes"
cl010030034;"serviteur funéraire momiforme";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"AF 11967; BN 832";"Département des Antiquités égyptiennes"
cl010340091;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"ME 434; 88.3.157; S 1233 ou S 1235 ?";"Département des Antiquités égyptiennes"
cl010015601;"serviteur funéraire momiforme";;"-1550 / -1425  (début XVIIIe dynastie)";"E 33906";"Département des Antiquités égyptiennes"
cl010339871;"serviteur funéraire momiforme";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"BN 833; D.961.2.83";"Département des Antiquités égyptiennes"
cl010016638;"serviteur funéraire momiforme";;"-399 / -300  (époque ptolémaïque)";"E 1947; N 2670; Clot bey C 21 F n°640";"Département des Antiquités égyptiennes"
cl010339904;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"BN 827; D.961.2.122";"Département des Antiquités égyptiennes"
cl010014892;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 8868; AF 13625";"Département des Antiquités égyptiennes"
cl010339388;"serviteur funéraire momiforme";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"BN 832 Ter; D.961.2.98";"Département des Antiquités égyptiennes"
cl010002638;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 27118";"Département des Antiquités égyptiennes"
cl010003666;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 22318; MG 4819";"Département des Antiquités égyptiennes"
cl010003929;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 20268; MG 2769";"Département des Antiquités égyptiennes"
cl010005831;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 27119";"Département des Antiquités égyptiennes"
cl010011090;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 20186; MG 2687";"Département des Antiquités égyptiennes"
cl010013005;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"N 2667 35; Champollion Q. 52";"Département des Antiquités égyptiennes"
cl010014547;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 2670 31";"Département des Antiquités égyptiennes"
cl010014584;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"N 2667 49; Champollion Q. 63";"Département des Antiquités égyptiennes"
cl010015583;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"AF 13866";"Département des Antiquités égyptiennes"
cl010016109;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"N 453; IM 2993; S 1239; AF 437";"Département des Antiquités égyptiennes"
cl010016364;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 6155 A";"Département des Antiquités égyptiennes"
cl010016642;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 1942; N 2667; Clot bey C 21 F n°635";"Département des Antiquités égyptiennes"
cl010016954;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 3354";"Département des Antiquités égyptiennes"
cl010017443;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"N 2667 66; Drovetti n°175";"Département des Antiquités égyptiennes"
cl010019676;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 20256; MG 2757";"Département des Antiquités égyptiennes"
cl010023030;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"AF 12013; BN 895";"Département des Antiquités égyptiennes"
cl010024935;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 791";"Département des Antiquités égyptiennes"
