ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010214908;"Huile sur toile marouflée sur panneau";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAP 1060";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020578072;"Fraque d'été de toile vermicelée à petites bandes de toile peinte qui tiennent lieu de galon";"DUPIN Nicolas";;"L 80 LR/84 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577867;"Polonaise de toile bleue et blanche vermicelée garnie à plat de bandes de toile peinte de toutes couleurs sur fond blanc.";"LE ROY Jacques";;"L 78 LR/57 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577821;"Petite Maîtresse en Robe à la Polonaise de toile peinte garnie de mousseline, lisant une lettre";"DUPIN Nicolas";;"L 78 LR/11 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020031333;"Coupole peinte au-dessus de statues volantes";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 45; vol.26, p.12";"Département des Arts graphiques"
cl010101776;"Panneau : Le Printemps, d'une suite de quatre pièces ornées de médaillons en grisaille illustrant les Quatre saisons";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 498 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117176;"Panneau : L'Automne, d'une suite de 4 pièces ornées de médaillons en grisaille illustrant les Quatre saisons";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 498 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117177;"Panneau : L'Hiver, d'une suite de 4 pièces ornées de médaillons en grisaille illustrant les Quatre saisons";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 498 D";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117175;"Panneau : L'Eté, d'une suite de quatre pièces ornées de médaillons en grisaille illustrant les Quatre saisons";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 498 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064285;"Portrait d'homme assis dans un parc et accoudé sur une balustrade peinte";"Wytmans, Mattheus ; Pays-Bas";1675;"RF 2885";"Département des Peintures"
cl010053255;"Étude de bras et de jambes, peinte à la lumière de la lampe, pour le Radeau de la Méduse, au Louvre.";"France ; Géricault, Théodore";"1818 / 1819  (XIXe siècle)";"RF 579";"Département des Peintures"
cl020577822;"Femme de Qualite en Deshabillé, se promenant le matin à la Campagne cet habit est blanc, garni de bandes de toile peinte, et consiste en une juppe et un corsage avec queue troussée par derriere.";"VOYSARD Etienne Claude";;"L 78 LR/12 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010214910;"Dessus de porte d'une paire (OAP 1061)";;;"OAP 1062";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020227163;"Fragment de paysage";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 23; vol.25, p.371";"Département des Arts graphiques"
cl010214909;"Dessus de porte d'une paire (OAP 1062)";;;"OAP 1061";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101777;"Papier peint : détail de la série ""Vues d'Amérique du Nord""";"Manufacture Zuber § Cie ; Deltil, Jean Julien";"vers 1850";"OAR 499 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010506574;"Papier peint : détail de la série ""Vues d'Amérique du Nord""";"Manufacture Zuber § Cie ; Deltil, Jean Julien";"vers 1850";"OAR 499 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010506581;"Papier peint : détail de la série ""Vues d'Amérique du Nord""";"Manufacture Zuber § Cie ; Deltil, Jean Julien";"vers 1850";"OAR 499 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010340713;"cercueil ; fragment";;"-30 / 395  (époque romaine)";3599;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010066378;"Paysage avec architecture et figures.";"Hallé, Noël ; France";"1770 / 1775  (3e quart du XVIIIe siècle)";"DL 1991 3";"Département des Peintures"
cl020013295;"Saint Odon de Cluny";"La Hyre, Laurent de";;"INV 34279, Recto; NIII 34453; vol.14, p.153";"Département des Arts graphiques"
cl020013300;"Saint Romuald de Ravenne";"La Hyre, Laurent de";;"INV 34284, Recto; NIII 34458; vol.14, p.154";"Département des Arts graphiques"
cl020013299;"Saint François de Paule, fondateur de l'ordre des Minimes";"La Hyre, Laurent de";;"INV 34283, Recto; NIII 34457; vol.14, p.154";"Département des Arts graphiques"
cl020013301;"Saint Etienne de Grammont debout, tenant un anneau dans la main droite";"La Hyre, Laurent de";;"INV 34285, Recto; NIII 34459; vol.14, p.154";"Département des Arts graphiques"
cl020013304;"Saint Ignace tenant un rouleau contenant les règles de son ordre";"La Hyre, Laurent de";;"INV 34288, Recto; NIII 34462; vol.14, p.154";"Département des Arts graphiques"
cl020013309;"Saint Bruno";"La Hyre, Laurent de";;"INV 34293, Recto; NIII 34467; vol.14, p.155";"Département des Arts graphiques"
cl020013310;"Saint Jean-Baptiste debout, vu de face";"La Hyre, Laurent de";;"INV 34294, Recto; NIII 34468; vol.14, p.156";"Département des Arts graphiques"
cl020013297;"Saint François debout et en extase, recevant les stigmates";"La Hyre, Laurent de";;"INV 34281, Recto; NIII 34455; vol.14, p.153";"Département des Arts graphiques"
cl020013303;"Saint Augustin en costume d'archevêque, tenant un livre";"La Hyre, Laurent de";;"INV 34287, Recto; NIII 34461; vol.14, p.154";"Département des Arts graphiques"
cl020013305;"Saint Dominique";"La Hyre, Laurent de";;"INV 34289, Recto; NIII 34463; vol.14, p.155";"Département des Arts graphiques"
cl020013308;"Le Christ en Salvator Mundi";"La Hyre, Laurent de";;"INV 34292, Recto; NIII 34466; vol.14, p.155";"Département des Arts graphiques"
cl020013294;Elie;"La Hyre, Laurent de";;"INV 34278, Recto; NIII 34452; vol.14, p.153";"Département des Arts graphiques"
cl020013296;"Saint Jean de Dieu, debout, méditant sur un crucifix";"La Hyre, Laurent de";;"INV 34280, Recto; NIII 34454; vol.14, p.153";"Département des Arts graphiques"
cl020013307;"Saint Pierre Nolasque debout et en extase";"La Hyre, Laurent de";;"INV 34291, Recto; NIII 34465; vol.14, p.155";"Département des Arts graphiques"
cl020013302;"Saint Antoine debout, tenant une cloche";"La Hyre, Laurent de";;"INV 34286, Recto; NIII 34460; vol.14, p.154";"Département des Arts graphiques"
cl020013306;"Saint Norbert tenant un ostensoir et un cierge";"La Hyre, Laurent de";;"INV 34290, Recto; NIII 34464; vol.14, p.155";"Département des Arts graphiques"
cl020013298;"Saint Jean de Matha debout, tenant des chaînes";"La Hyre, Laurent de";;"INV 34282, Recto; NIII 34456; vol.14, p.154";"Département des Arts graphiques"
cl010042095;"tenture ; fragment";;"760 / 900  (époque islamique)";"AF 12753";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010053058;"Le Ravissement de saint Philippe après le baptême de l'eunuque de la reine d'Éthiopie";"Blanchet, Thomas ; France";1663;"MI 300; D 938 10";"Département des Peintures"
cl010059576;"Les trois Grâces";"Regnault, Jean Baptiste ; France";"1793 / 1794  (4e quart du XVIIIe siècle)";"MI 1101";"Département des Peintures"
cl010061624;"Le Printemps. Bergers et bergères";"Anonyme ; France";"1700 / 1750  (1e moitié du XVIIIe siècle)";"INV 8863; B 1598";"Département des Peintures"
cl020120594;"Arbres et rochers";"Corot, Jean-Baptiste Camille";;"RF 8860, Recto; vol.22, p.307";"Département des Arts graphiques"
cl010117171;"Petit panneau, d'une suite de huit pièces (7 grandes et 1 petite)";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 496 H";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104169;"Grand panneau, d'une suite de huit pièces (7 grandes et 1 petite)";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 496 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104174;"Grand panneau, d'une suite de huit pièces (7 grandes et 1 petite)";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 496 F";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010506542;"Grand panneau, d'une suite de huit pièces (7 grandes et 1 petite)";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 496 G";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010235104;"Le Roi donnant aux Arts le musée Charles X";"France ; Gros, Antoine-Jean Baron";1827;"INV 5061; MV 5430; C 386; C 182";"Département des Peintures"
cl010104171;"Grand panneau, d'une suite de huit pièces (7 grandes et 1 petite)";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 496 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104172;"Grand panneau, d'une suite de huit pièces (7 grandes et 1 petite)";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 496 D";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104173;"Grand panneau, d'une suite de huit pièces (7 grandes et 1 petite)";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 496 E";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010066971;"Saintes Femmes méditant auprès des instruments de la Passion";"Navez, François-Joseph ; Belgique";"vers 1822";"RF 1987 3";"Département des Peintures"
cl010063853;"Portrait de jeune homme";"Anonyme ; Grande-Bretagne";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 1938 39";"Département des Peintures"
cl010064988;"Saint Jacques de la Marche (1393-1476) avec deux donateurs agenouillés, dit parfois à tort Saint Bernardin de Sienne";"Crivelli, Carlo ; Italie Vénétie Venise";1477;"MI 290";"Département des Peintures"
cl020590941;"Entrée des parlementaires allemands à Belfort, le 16 février 1871";"NEUVILLE Alphonse Marie de";;"RF 1576, Recto";"Département des Arts graphiques"
cl010066245;"Triple étude d'un paon";"Boel, Pieter ; Pays-Bas du Sud";"1650 / 1675  (3e quart du XVIIe siècle)";"INV 4032; B 1210";"Département des Peintures"
cl010062419;"Paysage avec un ermite";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le) ; Italie";"1600 / 1650  (1e moitié du XVIIe siècle)";"INV 211; MR 128";"Département des Peintures"
cl020210079;"Les vendeurs chassés du Temple";"Robert, Hubert";;"INV 32733, Recto; NIII 14518; MA 11763; vol.13, p.297";"Département des Arts graphiques"
cl020207710;"Femme casquée assise, tenant un poignard, un lion près d'elle";"Le Brun, Charles";"vers 1682/1684";"INV 29930, Recto; NIII 34758; Guiffrey et Marcel G 6105; vol.12, p.243";"Département des Arts graphiques"
cl020207690;"Renommée soufflant dans une trompette";"Le Brun, Charles";"vers 1682/1684";"INV 29910, Recto; NIII 34736; Guiffrey et Marcel G 6095; vol.12, p.239";"Département des Arts graphiques"
cl020207691;"Renommée tenant une trompette";"Le Brun, Charles";"vers 1682/1684";"INV 29911, Recto; NIII 34737; Guiffrey et Marcel G 6094; vol.12, p.239";"Département des Arts graphiques"
cl020112802;"Dié Gendrier (vers 1705-1791)";MOREL;1759;"RF 1187, Recto; vol.19, p.99";"Département des Arts graphiques"
cl020207705;"Femme assise tenant une rame";"Le Brun, Charles";"vers 1682/1684";"INV 29925, Recto; NIII 34753; Guiffrey et Marcel G 7262; vol.12, p.242";"Département des Arts graphiques"
cl010059295;"Le Christ prenant la défense de la femme adultère";"Metsu, Gabriel ; Pays-Bas";1653;"INV 1459; MR 827";"Département des Peintures"
cl020227148;"Scène mythologique avec Mercure";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 8; vol.25, p.371";"Département des Arts graphiques"
cl020227149;"Scène mythologique";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 9; vol.25, p.371";"Département des Arts graphiques"
cl020227150;"Note manuscrite et deux têtes caricaturales";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 10; vol.25, p.371";"Département des Arts graphiques"
cl020227151;"Pan et Syrinx";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 11; vol.25, p.371";"Département des Arts graphiques"
cl020227152;"Persée délivrant Andromède";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 12; vol.25, p.371";"Département des Arts graphiques"
cl020227153;"Scène mythologique avec Apollon";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 13; vol.25, p.371";"Département des Arts graphiques"
cl020227155;"Apollon poursuivant Daphné";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 15; vol.25, p.371";"Département des Arts graphiques"
cl020227169;"Note manuscrite";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 29; vol.25, p.371";"Département des Arts graphiques"
cl020227175;"Femme portant une charge sur la tête";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 35; vol.25, p.371";"Département des Arts graphiques"
cl010065578;"Edme Bochet (1783-1871)";"Ingres, Jean-Auguste-Dominique ; France";1811;"RF 194";"Département des Peintures"
cl020227144;"Narcisse se comtemplant dans une source";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 4; vol.25, p.371";"Département des Arts graphiques"
cl020227145;"Diane et Pan";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 5; vol.25, p.371";"Département des Arts graphiques"
cl020227146;"Scène mythologique : Atalante et Hippomène";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 6; vol.25, p.371";"Département des Arts graphiques"
cl020227154;"Polyphème surprenant Acis et Galatée";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 14; vol.25, p.371";"Département des Arts graphiques"
cl020227157;Polyphème;"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 17; vol.25, p.371";"Département des Arts graphiques"
cl020227162;"Scène mythologique";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 22; vol.25, p.371";"Département des Arts graphiques"
