ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020621773;"La ménagerie de Versailles";"SWIDDE Willem";1717;"L 445 LR/98 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621776;"Fontaines dans les bosquets de Versailles";"SWIDDE Willem";1717;"L 445 LR/101 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621777;"Fontaines dans les bosquets de Versailles";"SWIDDE Willem";1717;"L 445 LR/102 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621778;"Fontaines dans les bosquets de Versailles";"SWIDDE Willem";1717;"L 445 LR/103 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621779;"Fontaines dans les bosquets de Versailles";"SWIDDE Willem";1717;"L 445 LR/104 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621780;"Fontaines dans les bosquets de Versailles";"SWIDDE Willem";1717;"L 445 LR/105 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621781;"Fontaines dans les bosquets de Versailles";"SWIDDE Willem";1717;"L 445 LR/106 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621782;"Fontaines dans les bosquets de Versailles";"SWIDDE Willem";1717;"L 445 LR/107 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621783;"Fontaines dans les bosquets de Versailles";"SWIDDE Willem";1717;"L 445 LR/108 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621784;"Fontaines dans les bosquets de Versailles";"SWIDDE Willem";1717;"L 445 LR/109 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621785;"Fontaines dans les bosquets de Versailles";"SWIDDE Willem";1717;"L 445 LR/110 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621786;"Fontaines dans les bosquets de Versailles";"SWIDDE Willem";1717;"L 445 LR/111 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621787;"Fontaines dans les bosquets de Versailles";"SWIDDE Willem";1717;"L 445 LR/112 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621788;"Fontaines dans les bosquets de Versailles";"SWIDDE Willem";1717;"L 445 LR/113 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621789;"Fontaines dans les bosquets de Versailles";"SWIDDE Willem";1717;"L 445 LR/114 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621790;"Fontaines dans les bosquets de Versailles";"SWIDDE Willem";1717;"L 445 LR/115 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621791;"Fontaines dans les bosquets de Versailles";"SWIDDE Willem";1717;"L 445 LR/116 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621792;"Fontaines dans les bosquets de Versailles";"SWIDDE Willem";1717;"L 445 LR/117 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621793;"Fontaines dans les bosquets de Versailles";"SWIDDE Willem";1717;"L 445 LR/118 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621794;"Fontaines dans les bosquets de Versailles";"SWIDDE Willem";1717;"L 445 LR/119 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621795;"Fontaines dans les bosquets de Versailles";"SWIDDE Willem";1717;"L 445 LR/120 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621796;"Fontaines dans les bosquets de Versailles";"SWIDDE Willem";1717;"L 445 LR/121 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621797;"Fontaines dans les bosquets de Versailles";"SWIDDE Willem";1717;"L 445 LR/122 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621798;"Fontaines dans les bosquets de Versailles";"SWIDDE Willem";1717;"L 445 LR/123 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621799;"Fontaines dans les bosquets de Versailles";"SWIDDE Willem";1717;"L 445 LR/124 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621800;"Fontaines dans les bosquets de Versailles";"SWIDDE Willem";1717;"L 445 LR/125 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621801;"Fontaines dans les bosquets de Versailles";"SWIDDE Willem";1717;"L 445 LR/126 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621802;"Fontaines dans les bosquets de Versailles";"SWIDDE Willem";1717;"L 445 LR/127 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621803;"Fontaines dans les bosquets de Versailles";"SWIDDE Willem";1717;"L 445 LR/128 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621804;"Fontaines dans les bosquets de Versailles";"SWIDDE Willem";1717;"L 445 LR/129 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621805;"Fontaines dans les bosquets de Versailles";"SWIDDE Willem";1717;"L 445 LR/130 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621806;"Fontaines dans les bosquets de Versailles";"SWIDDE Willem";1717;"L 445 LR/131 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621807;"Fontaines dans les bosquets de Versailles";"SWIDDE Willem";1717;"L 445 LR/132 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621808;"Fontaines dans les bosquets de Versailles";"SWIDDE Willem";1717;"L 445 LR/133 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621809;"Fontaines dans les bosquets de Versailles";"SWIDDE Willem";1717;"L 445 LR/134 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621810;"Fontaines dans les bosquets de Versailles";"SWIDDE Willem";1717;"L 445 LR/135 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621811;"Fontaines dans les bosquets de Versailles";"SWIDDE Willem";1717;"L 445 LR/136 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621812;"Fontaines dans les bosquets de Versailles";"SWIDDE Willem";1717;"L 445 LR/137 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621813;"Fontaines dans les bosquets de Versailles";"SWIDDE Willem";1717;"L 445 LR/138 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621814;"Fontaines dans les bosquets de Versailles";"SWIDDE Willem";1717;"L 445 LR/139 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621817;"Le Trianon à Versailles";"SWIDDE Willem";1717;"L 445 LR/142 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621825;"Enfant de bronze représentant le génie de la puissance royale assis sur un aigle, dans les jardins de Versailles";"SWIDDE Willem";1717;"L 445 LR/150 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621827;"Enfant de bronze représentant le génie des richesses assis sur un cerbère, dans les jardins de Versailles";"SWIDDE Willem";1717;"L 445 LR/152 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621828;"Deux amours de bronze qui tiennent une lyre, dans les jardins de Versailles";"SWIDDE Willem";1717;"L 445 LR/153 Recto; vol.9, p.61";"Département des Arts graphiques"
