ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010344558;collier;;"-1500 / -1000  (2e moitié IIe millénaire av. J.-C. ; 1e quart XIIe s. av. J.-C.)";51575;"Département des Antiquités grecques, étrusques et romaines"
cl010344559;collier;;"-1500 / -1000  (2e moitié IIe millénaire av. J.-C. ; 1e quart XIIe s. av. J.-C.)";51575;"Département des Antiquités grecques, étrusques et romaines"
cl010256511;"élément de collier";;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"Bj 2276; MNE 651; AC 918";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344582;"boucle de ceinture";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1839;"Département des Antiquités grecques, étrusques et romaines"
cl010256172;coupelle;;;"Bj 1932; MNC 616";"Département des Antiquités grecques, étrusques et romaines"
cl010256175;mastos;;"-200 / -100  (IIe s. av. J.-C.)";"Bj 1935; MNC 1691";"Département des Antiquités grecques, étrusques et romaines"
cl010288704;couronne;;;"Bj 118.2; MND 330";"Département des Antiquités grecques, étrusques et romaines"
cl010288742;pyxis;;;"Bj 1948; Cp 7332";"Département des Antiquités grecques, étrusques et romaines"
cl010288743;"couvercle de pyxis";;;"Bj 1949; Cp 7332";"Département des Antiquités grecques, étrusques et romaines"
cl010288850;vase;;;"Bj 2473";"Département des Antiquités grecques, étrusques et romaines"
cl010289144;casque;;;"Br 1117; Cp 6978";"Département des Antiquités grecques, étrusques et romaines"
cl010290105;bracelet;;;"Br 2262; MND 150";"Département des Antiquités grecques, étrusques et romaines"
cl010292480;strigile;;;"Br 4560.2; Cp 6899";"Département des Antiquités grecques, étrusques et romaines"
cl010292826;cuirasse;;;"Br 4943.2; Tarse";"Département des Antiquités grecques, étrusques et romaines"
cl010294040;"partie d'objet indéterminé";;;"Br 6012; ED 3925; INV 2803; N 6615";"Département des Antiquités grecques, étrusques et romaines"
cl010344390;"arme ; couteau ; fragment";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";14022;"Département des Antiquités grecques, étrusques et romaines"
cl010344391;"arme ; couteau";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";14022;"Département des Antiquités grecques, étrusques et romaines"
cl010344392;arme;;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";14023;"Département des Antiquités grecques, étrusques et romaines"
cl010344418;"arme ; fragment";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1837;"Département des Antiquités grecques, étrusques et romaines"
cl010344419;"arme ; fragment";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1824;"Département des Antiquités grecques, étrusques et romaines"
cl010344432;"arme ; fragment";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1820;"Département des Antiquités grecques, étrusques et romaines"
cl010344433;"arme ; fragment";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1830;"Département des Antiquités grecques, étrusques et romaines"
cl010344466;"arme ; fragment";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1817;"Département des Antiquités grecques, étrusques et romaines"
cl010344468;"arme ; fragment";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1821;"Département des Antiquités grecques, étrusques et romaines"
cl010344475;"arme ; fragment";;"-1100 / 450  (1e moitié Ve s. ap. J.-C. ; 1e moitié XIe s. av. J.-C.)";14025;"Département des Antiquités grecques, étrusques et romaines"
cl010344513;bijou;;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";14012;"Département des Antiquités grecques, étrusques et romaines"
cl010345706;"monnaie ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55556;"Département des Antiquités grecques, étrusques et romaines"
