ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020003748;"Un général en chef à la tête de son armée aux abords d'une ville";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"vers 1580/1600";"INV 6892, Recto; NIII 24387; MA 12595; Inventaire italien, t. VII Q 25; vol.4, p.11";"Département des Arts graphiques"
cl020030999;"Personnages en costume militaire du XVIIe siècle ; débarquement en Hollande";"PILLE Charles Henri";;"RF 14990, Recto; Inv. français, t. XIII B 1324; vol.23, p.467";"Département des Arts graphiques"
cl020110707;"Mêlée de deux armées de cavaliers";"Straet, Jan van der";;"INV 20510, Recto; NIII 9060; MA 8549; Primitifs des Pays-Bas P 566; vol.8, p.370";"Département des Arts graphiques"
cl020112418;"Campement des chasseurs à pied de la garde impériale";"Pils, Isidore";1866;"RF 829, Recto; HDLS 412; Inv. français, t. XIII B 1339; vol.19, p.68";"Département des Arts graphiques"
cl020200595;"Marche d'une armée : les soldats entièrement nus";"GENGA Girolamo";"Vers 1525/1530";"INV 10614, Recto; NIII 27094; MA 12621; vol.5, p.152";"Département des Arts graphiques"
cl020201845;"Marche d'un général à la tête de son armée";"ANONYME ITALIEN fin XVIè s";"vers 1580/1600";"INV 11787, Recto; NIII 24908; MA 12600; Inventaire italien, t. VII Q 24; vol.5, p.357";"Département des Arts graphiques"
cl020207525;"La Passage du Rhin";"Le Brun, Charles";"vers 1674/1679";"INV 29747, Recto; NIII 13098; MA 10727; Guiffrey et Marcel G 5964; vol.12, p.211";"Département des Arts graphiques"
cl020207703;"Le Passage du Rhin";"Le Brun, Charles";"vers 1674/1679";"INV 29923, Recto; NIII 34751; Guiffrey et Marcel G 5755; vol.12, p.242";"Département des Arts graphiques"
cl020209501;"Des anges mettant une armée en déroute";"Parrocel, Charles";"vers 1740/1745";"INV 32204, Recto; NIII 13518; MA 10849; Inv. français, t. XIII B 498; vol.13, p.198";"Département des Arts graphiques"
cl020209555;"Armée en disposition régulière autour d'un camp ou d'un village encerclé...";"Parrocel, Joseph";;"INV 32255, Recto; NIII 34398; Inv. français, t. XIII B 476; vol.13, p.207";"Département des Arts graphiques"
cl020209643;"Vue du monument élevé en 1801 à la mémoire de Turenne par l'armée du Rhin...";"Pernot, François Alexandre";1836;"INV 32345, Recto; NIII 34883; Inventaire Soulié S 2552; vol.13, p.226";"Département des Arts graphiques"
cl020520507;"Bivouac de l'armée de Napoléon";"MALBESTE Georges";;"5398 LR/ Recto; 14499";"Département des Arts graphiques"
cl020568592;"Débarquement de troupes";"CALLOT Jacques";;"L 43 LR/503 Recto; vol.9, p.3";"Département des Arts graphiques"
