ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020505832;"Paris, Cimetière du Père-Lachaise, Pyramide";"Brongniart, Alexandre Théodore";;"RF 50517, Recto; Catalogue Rochebouët Z 651";"Département des Arts graphiques"
cl020505795;"Maupertuis, Parc, Pyramide : élévation";"Brongniart, Alexandre Théodore";;"RF 50481, Recto; Catalogue Rochebouët Z 603";"Département des Arts graphiques"
cl010408722;"Châtiment des Corses - Pyramide élevée à Rome";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408971;"Châtiment des Corses - Pyramide élevée à Rome";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1341";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020508739;"Une pyramide";"SAINT-AUBIN Augustin de";1758;"RF 52326, Recto";"Département des Arts graphiques"
cl020032995;"Pyramide sépulcrale dans un paysage ; esquisses d'une colonne et d'une tête";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 31; Inventaire Gros AJG 154; vol.26, p.170";"Département des Arts graphiques"
cl020105551;"Pyramide de Cestius";"ANONYME FLAMAND fin XVIè s";;"INV 20965, Recto; NIII 9081; MA 8566; Flamands F 375; vol.9, p.44";"Département des Arts graphiques"
cl010098612;"Pendule en forme de pyramide";"Jean-Baptiste Thiéry";"vers 1785";"OA 5308";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020029196;"La Pyramide de Cestius ; vue du Tibre";"Michallon, Achille Etna";;"RF 13756, Recto; vol.23, p.388";"Département des Arts graphiques"
cl020535497;"Pyramide du Louvre";"LAURENT Robert";;"10915 C/ Recto";"Département des Arts graphiques"
cl020619789;"Pyramide et obélisque";"NEUFFORGE Jean-François de";1758;"L 427 LR/135 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010408712;"Pyramide élevée à Rome";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020514326;"La pyramide de Cestius à Rome";"David, Jacques-Louis";"vers 1775/1780";"RF 54345, Recto";"Département des Arts graphiques"
cl010054860;"Paysage avec pyramide";"Robert, Hubert ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 90";"Département des Peintures"
cl010061190;"Sphinx et pyramide";"Gazzotti, Elvezia ; France";"1900 / 1910  (Début du XXe siècle)";"INV 20933";"Département des Peintures"
cl020505830;"Paris, Cimetière du Père-Lachaise, Pyramide";"Brongniart, Alexandre Théodore";;"RF 50515, Recto; Catalogue Rochebouët Z 649";"Département des Arts graphiques"
cl010405125;"Pyramide élevée à Rome";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1318";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020033047;"Pyramide dans un paysage";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 83; Inventaire Gros AJG 206; vol.26, p.170";"Département des Arts graphiques"
cl020590443;"Fontaine de la pyramide";"Le Clerc, Sébastien";;"L 84 LR/2752 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020619786;"Mausolée en pyramide isolée";"NEUFFORGE Jean-François de";1758;"L 427 LR/132 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619788;"Pyramide pour un phare";"NEUFFORGE Jean-François de";1758;"L 427 LR/134 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020505831;"Paris, Cimetière du Père-Lachaise, Pyramide : coupe";"Brongniart, Alexandre Théodore";;"RF 50516, Recto; Catalogue Rochebouët Z 650";"Département des Arts graphiques"
cl020514318;"La pyramide de Cestius et le mur Aurélien";"David, Jacques-Louis";"vers 1775/1780";"RF 54337, Recto";"Département des Arts graphiques"
cl020505796;"Maupertuis, Parc, Pyramide : élévation perspective";"Brongniart, Alexandre Théodore";;"RF 50482, Recto; Catalogue Rochebouët Z 604";"Département des Arts graphiques"
cl020505797;"Maupertuis, Parc, Pyramide : élévation perspective";"Brongniart, Alexandre Théodore";;"RF 50483, Recto; Catalogue Rochebouët Z 605";"Département des Arts graphiques"
cl020620440;"Pyramide à l'usage de sépultures";"NEUFFORGE Jean-François de";;"L 432 LR/40 Recto; vol.9, p.60";"Département des Arts graphiques"
