ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020120955;"Vaste paysage frangé d'une chaîne de montagnes";"Corot, Jean-Baptiste Camille";;"RF 9080, Verso; vol.22, p.344";"Département des Arts graphiques"
cl010045665;"tunique de Thaïs";;"540 / 650  (époque byzantine)";"E 31975";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427351;"tissu ; fragments";;"395 / 641  (époque byzantine)";"E 32042";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045652;"bandeau ; fragments";;"395 / 641  (époque byzantine)";"E 29490";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050298;"châle ; fragments";;"395 / 695  (époque byzantine)";"E 29285; Guimet 1213";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427301;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 31948; TC 2435 ?; TC 2436 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010372645;tissu;;"-1069 / -664  (Troisième Période intermédiaire)";"E 2607 B ?; N 1024; Clot bey C 31 n°40";"Département des Antiquités égyptiennes"
cl010029615;"tissu miniature";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27391";"Département des Antiquités égyptiennes"
cl010372657;tissu;;"-902 / -811  (XXIIe dynastie)";"N 1296";"Département des Antiquités égyptiennes"
cl010045363;châle;;"395 / 641  (époque byzantine)";"E 12583; X 4752; TC 651; A 355";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045486;châle;;"320 / 440  (époque byzantine)";"E 26528; AC 562; PH 1806; H 187";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001093;écharpe;;"430 / 610  (époque byzantine ; époque islamique)";"E 32155";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000112;châle;;"395 / 641  (époque byzantine)";"E 26618; AC 652; PH 2054; PH 2001";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045663;"Châle de Leukyöné";;"430 / 620  (époque byzantine)";"E 31972";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010009167;"tapis de selle";;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"E 14500";"Département des Antiquités égyptiennes"
cl010030066;"tissu ; perle";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27381";"Département des Antiquités égyptiennes"
cl010017476;"Linceul de Djedmout";;"-1069 / -943  (XXIe dynastie)";"E 10301";"Département des Antiquités égyptiennes"
cl010037537;"Linceul de la momie de Senamphiomis";;"200 / 299  (époque romaine)";"AF 11280";"Département des Antiquités égyptiennes"
