ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010234832;"pot de fleur";;;"CN 14172; 17773";"Service de l'Histoire du Louvre"
cl010219110;"pot de fleur";;;"CN 20992; 50296";"Service de l'Histoire du Louvre"
cl010219108;"pot de fleur";;;"CN 4145; 9042";"Service de l'Histoire du Louvre"
cl010234454;"pot de fleur";;;"CN 8448; 15001";"Service de l'Histoire du Louvre"
cl010234455;"pot de fleur";;;"CN 7150; 15001";"Service de l'Histoire du Louvre"
cl010234464;"pot de fleur";;;"CN 3465; 8029";"Service de l'Histoire du Louvre"
cl010219102;"pot de fleur";;;"CN 7158; 15001";"Service de l'Histoire du Louvre"
cl010219117;"pot de fleur";;;"CN 2451; 2053";"Service de l'Histoire du Louvre"
cl010234829;"pot de fleur";;;"CN 10615; 7586; 7591";"Service de l'Histoire du Louvre"
cl010234465;"pot de fleur";;;"CN 7149; 15001";"Service de l'Histoire du Louvre"
cl010219120;"cache-pot ; pot de fleur";;;"CN 14173; 17773";"Service de l'Histoire du Louvre"
cl010219104;"pot de fleur";;;"CN 7148; 15001";"Service de l'Histoire du Louvre"
cl010219115;"pot de fleur";;"1600 / 1700  (XVIIe siècle)";"CN 5769; 3193; 3203; 3208";"Service de l'Histoire du Louvre"
cl010219118;"pot de fleur";;;"CN 7505; 7401; 7443; 7400";"Service de l'Histoire du Louvre"
cl010219101;"pot de fleur";;;"CN 13449; 3839";"Service de l'Histoire du Louvre"
cl010219114;"pot de fleur";;"1500 / 1600  (XVIe siècle)";"CN 10483; 12413; 12454";"Service de l'Histoire du Louvre"
cl010234310;"pot de fleur";;;"JC 109 004 2";"Service de l'Histoire du Louvre"
cl010219109;"pot de fleur";;;"CN 13586; 30065";"Service de l'Histoire du Louvre"
cl010234309;"pot de fleur";;;"JC 109 004 3";"Service de l'Histoire du Louvre"
cl010234458;"pot de fleur";;;"CN 13194; 12853";"Service de l'Histoire du Louvre"
cl010234462;"pot de fleur";;;"CN 3464; 8029";"Service de l'Histoire du Louvre"
cl010234828;"pot de fleur";;;"CN 13195; 20081; 12853";"Service de l'Histoire du Louvre"
cl010219107;"pot de fleur";;;"CN 13908; 19002";"Service de l'Histoire du Louvre"
cl010219111;"pot de fleur";;;"CN 13907; 19002";"Service de l'Histoire du Louvre"
