ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001158;"Lamentation sur le Christ mort";"BORGO Giovanni Paolo dal";;"INV 652, Recto; NIII 714; MA 702; Inventaire italien, t.I U 7; vol.1, p.115";"Département des Arts graphiques"
cl020001753;"Saint Jean soutenant la Vierge évanouie et deux Saintes Femmes";"Di Niccolo di Betto Bardi, Donato dit Donatello";;"INV 1150, Recto; NIII 9; MA 10; vol.1, p.181";"Département des Arts graphiques"
cl020002169;"Evanouissement de la Vierge";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 1527, Recto; NIII 25912; MA 12610; vol.1, p.245";"Département des Arts graphiques"
cl020002506;Crucifixion;"Signorelli, Luca";"Vers 1508/1510";"INV 1800, Recto; NIII 21400; MA 12560; vol.1, p.293";"Département des Arts graphiques"
cl020002700;"Christ à la Colonne et évanouissement de la Vierge";"Vanni, Francesco";;"INV 1977, Recto; NIII 1337; MA 1289; Inventaire italien, t.III W 523; vol.1, p.325";"Département des Arts graphiques"
cl020004629;"La Déploration du Christ mort";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7686, Recto; NIII 5425; MA 5078; Inventaire italien, t. VII Q 155; vol.4, p.142";"Département des Arts graphiques"
cl020005891;Crucifixion;"PUPINI Biagio";;"INV 8856, Recto; NIII 25583; MA 12606; Inventaire italien, t. XII RS 153; vol.4, p.334";"Département des Arts graphiques"
cl020006185;"Jésus succombant sous le poids de la Croix";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9124, Recto; NIII 5824; MA 5428; vol.4, p.379";"Département des Arts graphiques"
cl020006493;"Déposition de croix";"Cambiaso, Luca";;"INV 9419, Recto; NIII 31821; vol.4, p.426";"Département des Arts graphiques"
cl020006670;"La Déploration du Christ";"ANONYME ITALIEN XVIIè s";;"INV 9580, Recto; NIII 25151; MA 12602; Inventaire italien, t. VII Q 880; vol.4, p.454";"Département des Arts graphiques"
cl020007505;"La Descente de Croix";"Palma Giovane (Jacopo Palma, dit)";;"INV 5182, Recto; NIII 20889; MA 12555; vol.3, p.89";"Département des Arts graphiques"
cl020007506;"La Descente de Croix";"Palma Giovane (Jacopo Palma, dit)";;"INV 5183, Recto; NIII 3340; MA 3167; vol.3, p.89";"Département des Arts graphiques"
cl020007509;"Déposition de croix";"SCHIAVONE Andrea";;"INV 5186, Recto; NIII 3343; MA 3170; vol.3, p.89";"Département des Arts graphiques"
cl020007518;"Mise au tombeau avec la Vierge évanouie";"Palma Giovane (Jacopo Palma, dit)";;"INV 5194, Recto; NIII 3334; MA 3161; vol.3, p.91";"Département des Arts graphiques"
cl020007528;"Mise au tombeau et Evanouissement de la Vierge";"Mantegna, Andrea";;"INV 5069, Recto; NIII 7447; MA 6941; vol.3, p.72";"Département des Arts graphiques"
cl020007529;"Le Christ mis au tombeau et Evanouissement de la Vierge";"Mantegna, Andrea";;"INV 5070, Recto; NIII 3280; MA 3109; vol.3, p.72";"Département des Arts graphiques"
cl020007530;"Le Christ mis au tombeau et Evanouissement de la Vierge";"Mantegna, Andrea";;"INV 5070.BIS, Recto; NIII 3280; MA 3109; vol.3, p.72";"Département des Arts graphiques"
cl020007589;"Mise au tombeau";"Palma Giovane (Jacopo Palma, dit)";;"INV 5249, Recto; NIII 20824; MA 12555; vol.3, p.100";"Département des Arts graphiques"
cl020007714;"La Vierge évanouie au pied de la Croix entourée de saints et deux cavaliers";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5368, Recto; NIII 3517; MA 3334; vol.3, p.118";"Département des Arts graphiques"
cl020007715;"Le Christ descendu de la Croix et la Vierge évanouie";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5369, Recto; NIII 348; MA 344; vol.3, p.118";"Département des Arts graphiques"
cl020007740;"Le Christ en croix entre les deux larrons";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5391, Recto; NIII 3536; MA 3352; vol.3, p.122";"Département des Arts graphiques"
cl020007784;"Jésus succombant sous le poids de la Croix";"SACCHIENSE Giovanni Antonio";;"INV 5434, Recto; NIII 25949; MA 12610; vol.3, p.129";"Département des Arts graphiques"
cl020007833;"Evanouissement de la Vierge au pied de la Croix";"Trevisani, Francesco";;"INV 5476, Recto; NIII 4022; MA 3814; vol.3, p.135";"Département des Arts graphiques"
cl020008083;"Christ mort soutenu par les anges, études d'un Evanouissement de la Vierge";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5698, Recto; NIII 23206; MA 12584; vol.3, p.172";"Département des Arts graphiques"
cl020008118;"Etude pour une Résurrection et pour une Mise au Tombeau";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5712, Recto; NIII 23381; MA 12584; vol.3, p.176";"Département des Arts graphiques"
cl020008149;"Evanouissement de la Vierge";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5722.BIS, Recto; NIII 23465; MA 12584; vol.3, p.178";"Département des Arts graphiques"
cl020008178;"Descente de Croix";"PORTA Giuseppe";;"INV 5761, Recto; NIII 3326; MA 3153; vol.3, p.185";"Département des Arts graphiques"
cl020008623;"Descente de Croix";"ANONYME VENITIEN fin XVIè s";;"INV 5762, Recto; NIII 23826; MA 12589; vol.3, p.185";"Département des Arts graphiques"
cl020009016;"Mise au tombeau";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";1524/1527;"INV 6485, Recto; NIII 4515; MA 4259; vol.3, p.316";"Département des Arts graphiques"
cl020009107;"La Mise au tombeau avec la Vierge évanouie";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6564, Recto; NIII 23662; MA 12588; vol.3, p.329";"Département des Arts graphiques"
cl020009108;"La Mise au tombeau";"SCHIAVONE Andrea";;"INV 6565, Recto; NIII 25930; MA 12610; vol.3, p.329";"Département des Arts graphiques"
cl020009109;"La Mise au tombeau";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6566, Recto; NIII 25845; MA 12609; vol.3, p.329";"Département des Arts graphiques"
cl020009290;"Longin donnant le coup de lance au Christ en croix entre les larrons";"PROCACCINI Ercole le Vieux";;"INV 6740, Recto; ; MA 4546; vol.3, p.355";"Département des Arts graphiques"
cl020013159;"Le sacrifice de la messe";"ANONYME FRANCAIS XVIIè s";;"INV 34152, Recto; NIII 30341; MA 12653; vol.14, p.130";"Département des Arts graphiques"
cl020020735;"Pâmoison de la Vierge";"SAINT-OURS Jean Pierre";;"RF 6295, 58; vol.21, p.217";"Département des Arts graphiques"
cl020031542;"Mise au Tombeau";"di Ruggero, Marco d'Antonio";;"RF 29484, Recto; vol.26, p.43";"Département des Arts graphiques"
cl020035303;"Etudes de femmes en prières, d'un homme accablé, d'un homme dans un fauteuil";"Delaroche, Paul";;"RF 34848, Recto; vol.28, p.7";"Département des Arts graphiques"
cl020035304;"Feuille d'études avec huit personnages dans des attitudes de douleur";"Delaroche, Paul";;"RF 34849, Recto; vol.28, p.7";"Département des Arts graphiques"
cl020035305;"Etude pour l'Evanouissement de la Vierge";"Delaroche, Paul";;"RF 34850, Recto; vol.28, p.7";"Département des Arts graphiques"
cl020035306;"Quatre recherches pour un personnage, debout, se voilant la face";"Delaroche, Paul";;"RF 34851, Recto; vol.28, p.7";"Département des Arts graphiques"
cl020035307;"Feuille d'études pour 'l'Evanouissement de la Vierge'";"Delaroche, Paul";;"RF 34852, Recto; vol.28, p.8";"Département des Arts graphiques"
cl020035308;"Etude pour l'Evanouissement de la Vierge";"Delaroche, Paul";;"RF 34853, Recto; vol.28, p.8";"Département des Arts graphiques"
cl020035309;"Etudes pour l'Evanouissement de la Vierge";"Delaroche, Paul";;"RF 34854, Recto; vol.28, p.8";"Département des Arts graphiques"
cl020035310;"Etudes pour l'Evanouissement de la Vierge";"Delaroche, Paul";;"RF 34855, Recto; vol.28, p.8";"Département des Arts graphiques"
cl020035311;"Figure de femme voilée, agenouillée, les mains jointes";"Delaroche, Paul";;"RF 34856, Recto; vol.28, p.8";"Département des Arts graphiques"
cl020035312;"Etudes pour l'Evanouissement de la Vierge";"Delaroche, Paul";;"RF 34857, Recto; vol.28, p.8";"Département des Arts graphiques"
cl020035314;"Etude pour l'Evanouissement de la Vierge";"Delaroche, Paul";;"RF 34859, Recto; vol.28, p.9";"Département des Arts graphiques"
cl020035377;"Plusieurs figures, dont une soutient un personnage évanoui";"Delaroche, Paul";;"RF 34922, Recto; vol.28, p.15";"Département des Arts graphiques"
cl020035378;"Groupe de personnages autour d'une figure renversée sur une chaise";"Delaroche, Paul";;"RF 34923, Recto; vol.28, p.15";"Département des Arts graphiques"
cl020035379;"Etude d'homme drapé, les mains jointes";"Delaroche, Paul";;"RF 34924, Recto; vol.28, p.16";"Département des Arts graphiques"
cl020035380;"Femme voilée, penchée sur une figure renversée sur une chaise";"Delaroche, Paul";;"RF 34925, Recto; vol.28, p.16";"Département des Arts graphiques"
cl020035381;"Feuille d'études de trois têtes voilées";"Delaroche, Paul";;"RF 34926, Recto; vol.28, p.16";"Département des Arts graphiques"
cl020035382;"Groupe de personnages agenouillés ou debouts, dans une pièce";"Delaroche, Paul";;"RF 34927, Recto; vol.28, p.16";"Département des Arts graphiques"
cl020035870;"Etude pour 'l'Evanouissement de la Vierge'";"Delaroche, Paul";;"RF 35402, Recto; vol.28, p.66";"Département des Arts graphiques"
cl020100030;"Etude pour une pâmoison de la Vierge";"Baroche (Federico Barocci, dit le)";;"INV 2851, Recto; NIII 24769; MA 12599; vol.2, p.5";"Département des Arts graphiques"
cl020100042;"Femme assise, les yeux clos, soutenue par une figure derrière elle";"Allori, Alessandro";;"INV 2862, Recto; NIII 2375; MA 2277; Inventaire italien, t.III W 7; vol.2, p.6";"Département des Arts graphiques"
cl020101196;"La Vierge évanouie, avec saint Jean et les Saintes Femmes devant le Tombeau";"Santi, Raffaello, dit Raphaël";;"INV 3963, Recto; NIII 1466; MA 1414; vol.2, p.177";"Département des Arts graphiques"
cl020101197;"La Vierge évanouie, avec saint Jean et les Saintes Femmes devant le Tombeau";"Santi, Raffaello, dit Raphaël";;"INV 3964, Recto; NIII 1465; MA 1413; vol.2, p.177";"Département des Arts graphiques"
cl020101357;"La Vierge évanouie avec saint Jean et les Saintes Femmes devant le Tombeau";"Santi, Raffaello, dit Raphaël";;"INV 4123, Recto; NIII 25591; MA 12606; vol.2, p.198";"Département des Arts graphiques"
cl020101534;"La Vierge s'évanouissant au pied du Calvaire";"Santi, Raffaello, dit Raphaël";;"INV 4293, Recto; NIII 1683; MA 1622; vol.2, p.223";"Département des Arts graphiques"
cl020102395;"Trois études pour un évanouissement de la Vierge";"CASOLANI Alessandro";;"INV 12259, Recto; NIII 24030; MA 12591; Inventaire italien, t.III W 115; vol.6, p.30";"Département des Arts graphiques"
cl020102595;Déposition;"ANONYME ITALIEN XVIIè s";;"INV 12443, Recto; NIII 4076; MA 3862; vol.6, p.74";"Département des Arts graphiques"
cl020103756;"Descente de Croix";"Beinaschi, Giovanni Battista";;"INV 13519, Recto; NIII 20631; MA 12552; vol.6, p.249";"Département des Arts graphiques"
cl020103759;"Descente de Croix";"Beinaschi, Giovanni Battista";;"INV 13522, Recto; NIII 20634; MA 12552; vol.6, p.249";"Département des Arts graphiques"
cl020104485;"Le Christ succombant sous le poids de la croix, et sainte Véronique";"CALANDRUCCI Giacinto";;"INV 14218, Recto; NIII 25709; MA 12608; vol.6, p.376";"Département des Arts graphiques"
cl020104659;"Saint Jean soutenant la Vierge, et Madeleine au pied de la croix";"ANONYME ITALIEN XVIIè s";;"INV 14385, Recto; NIII 26365; MA 12614; vol.6, p.409";"Département des Arts graphiques"
cl020104937;"Le Christ porté au tombeau";"POLLINI Cesare";;"INV 14650, Recto; NIII 27285; MA 12623; vol.6, p.457";"Département des Arts graphiques"
cl020105666;"Le Christ en Croix entre les deux larrons";"Dubois, Ambroise";;"INV 21109, Recto; NIII 24872; MA 12600; Primitifs des Pays-Bas P 327.bis; vol.9, p.67";"Département des Arts graphiques"
cl020106406;"Le Portement de Croix";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21757, Recto; NIII 23975; MA 12591; vol.9, p.179";"Département des Arts graphiques"
cl020109377;"La Sainte Vierge évanouie au pied de la Croix";"ALTDORFER Albrecht";;"INV 19282, Recto; NIII 26974; MA 12620; Allemands A 11; vol.8, p.154";"Département des Arts graphiques"
cl020110942;"L'Evanouissement de la Vierge au pied de la Croix";"Beuckelaer, Joachim";;"INV 20709, Recto; NIII 2909; MA 2777; Primitifs des Pays-Bas P 603; vol.8, p.407";"Département des Arts graphiques"
cl020112439;"Saint Jean soutenant la Vierge évanouie au pied de la Croix";"Le Sueur, Eustache";;"RF 847, Recto; HDLS 445; vol.19, p.69";"Département des Arts graphiques"
cl020113564;"Le Portement de Croix : le Christ tombe pour la troisème fois";"Tiepolo, Giandomenico";;"RF 1713.BIS, 29; vol.19, p.136";"Département des Arts graphiques"
cl020124148;"Saintes femmes soutenant la Vierge ; le Christ bénissant";"RICHOMME Joseph Théodore";;"RF 16052, Recto; vol.24, p.96";"Département des Arts graphiques"
cl020124162;"Homme en buste ; Vierge Marie ; hommes drapés ; figure de dos ; femme priant";"RICHOMME Joseph Théodore";;"RF 16066, Recto; vol.24, p.98";"Département des Arts graphiques"
cl020134388;"Etude pour un Evanouissement de la Vierge";"Chapu, Henri";;"RF 23044, 38; vol.24, p.430";"Département des Arts graphiques"
cl020138240;"Homme soutenant une femme voilée : saint Jean et la Vierge (?)";"Chapu, Henri";;"RF 23142, 27; vol.24, p.438";"Département des Arts graphiques"
cl020200094;"Le Christ cloué sur la croix";"AMALTEO Pomponio";;"INV 10143, Recto; NIII 3367; MA 3191; vol.5, p.67";"Département des Arts graphiques"
cl020200102;"La Descente de Croix";"ANONYME ITALIEN XVIè s";;"INV 10149, Recto; NIII 24837; MA 12599; vol.5, p.68";"Département des Arts graphiques"
cl020200103;"La Descente de Croix";"ANONYME ITALIEN XVIè s";;"INV 10150, Recto; NIII 26067; MA 12611; vol.5, p.68";"Département des Arts graphiques"
cl020200105;"Déposition de Croix";"ANONYME ITALIEN XVIè s";;"INV 10152, Recto; NIII 855; MA 833; vol.5, p.68";"Département des Arts graphiques"
cl020200110;"Déposition de Croix";"ANONYME ITALIEN XVIè s";;"INV 10157, Recto; ; MA 720; vol.5, p.69";"Département des Arts graphiques"
cl020200118;"Lamentation sur le Christ mort";"BORGO Giovanni Paolo dal";;"INV 10164, Recto; NIII 3327; MA 3154; vol.5, p.71";"Département des Arts graphiques"
cl020201493;"Descente de Croix";"ANONYME ITALIEN fin XVIè s";;"INV 11441, Recto; NIII 25225; MA 12603; vol.5, p.295";"Département des Arts graphiques"
cl020203805;"Descente de Croix";"Passeri, Giuseppe";;"INV 16402, Recto; NIII 18019; MA 12536; vol.7, p.211";"Département des Arts graphiques"
cl020204551;"Le Christ mort pleuré par les Saintes Femmes et saint Jean";"ANONYME ITALIEN fin XVIIè s";;"INV 17109, Recto; NIII 18909; MA 12540; vol.7, p.326";"Département des Arts graphiques"
cl020204740;"Le Christ en croix , avec Adam et Eve";"ANONYME ITALIEN fin XVIIè s";;"INV 17287, Recto; NIII 19158; MA 12542; vol.7, p.354";"Département des Arts graphiques"
cl020205038;"Descente de Croix";"ANONYME ITALIEN fin XVIIè s";;"INV 17566, Recto; NIII 19583; MA 12544; vol.7, p.397";"Département des Arts graphiques"
cl020205337;"Mise au tombeau";"ANONYME ITALIEN fin XVIIè s";;"INV 17847, Recto; NIII 20951; MA 12556; vol.7, p.439";"Département des Arts graphiques"
cl020205467;"Descente de Croix";"ANONYME ITALIEN fin XVIIè s";;"INV 17970, Recto; NIII 24400; MA 12595; vol.7, p.458";"Département des Arts graphiques"
cl020208681;"Descente de Croix";"Le Sueur, Eustache";;"INV 30845, Recto; NIII 29194; MA 12642; vol.12, p.406";"Département des Arts graphiques"
cl020210168;"Descente de Croix";"SARRABAT Daniel II";;"INV 32806, Recto; NIII 29323; MA 12643; vol.13, p.314";"Département des Arts graphiques"
cl020212005;"La Crucifixion";"Dubreuil, Toussaint";;"INV 26251, Recto; NIII 9949; MA 9407; vol.11, p.34";"Département des Arts graphiques"
cl020212246;"Christ en Croix";"Durameau, Louis-Jacques";;"INV 26489, Recto; NIII 4023; MA 3815; vol.11, p.106";"Département des Arts graphiques"
cl020215029;"Sainte Madeleine soutenant la Vierge évanouie";"Chapu, Henri";;"RF 5375, Recto; vol.21, p.34";"Département des Arts graphiques"
cl020224753;"Pâmoison de la Vierge";"Chassériau, Théodore";;"RF 26179, Recto; vol.25, p.279";"Département des Arts graphiques"
cl020500008;"Pâmoison de la Vierge";"CASOLANI Alessandro";;"INV 12259, Verso; NIII 24030; MA 12591";"Département des Arts graphiques"
