ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020532231;"Pêche au filet";"NICOLLE Emile-Frédéric";1887;"7103 C/ Recto";"Département des Arts graphiques"
cl020214961;"Voyage de nuit ou la pêche au filet";"Daubigny, Charles-François";;"RF 5322, Recto; vol.21, p.21";"Département des Arts graphiques"
cl020108021;"Pêche au filet devant des ruines antiques";"WILKENS Theodorus";;"INV 23140, Recto; NIII 8519; MA 7998; Hollandais H 902; vol.9, p.432";"Département des Arts graphiques"
cl020100770;"Scène de pêche";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";1527/1528;"INV 3561, Recto; NIII 1876; MA 1804; vol.2, p.110";"Département des Arts graphiques"
cl020536228;"36 : El-Kab (Elethyia). Sculpture de la grotte principale. Deux registres : en haut, pêche de poissons au filet ; en bas, chasse au filet des oies sauvages.";"SMITH Thomas";;"7296 C/ Recto; 7263 / 36";"Département des Arts graphiques"
cl010006740;"relief mural";;"-2700 / -2195  (Ancien Empire)";"E 17459";"Département des Antiquités égyptiennes"
cl010006999;coupe;;"-1295 / -1069  (XIXe dynastie ; XXe dynastie)";"E 14372";"Département des Antiquités égyptiennes"
cl010121794;"Stèle des vautours";;"-2450 / -2425  (Dynastique archaïque IIIB : Eannatum)";"AO 50; Heuzey, 1902, n° 10; AO 2346; AO 2347; AO 2348; AO 16109; AO 50 a; AO 50 b; AO 50 c";"Département des Antiquités orientales"
cl020031330;"Présentation de la Vierge au Temple";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.7, Recto; vol.26, p.12";"Département des Arts graphiques"
cl010283890;"peinture murale";;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MND 314; P 25";"Département des Antiquités grecques, étrusques et romaines"
cl010264057;"aryballe ; vase plastique";"peintre de la centauromachie de Berlin ; peintre de Boston ; groupe Chigi";"vers -650";"CA 931";"Département des Antiquités grecques, étrusques et romaines"
cl010258389;miroir;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"Br 4644; MNE 963";"Département des Antiquités grecques, étrusques et romaines"
cl010361950;"vase ; fragment";;"-4000 / -3500  (Suse I)";"AS 7222; MNC 16774";"Département des Antiquités orientales"
cl010268100;aryballe;;"-630 / -620  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"NIII 2531; E 415; S 1151";"Département des Antiquités grecques, étrusques et romaines"
cl010009911;"relief mural ; bloc de paroi";;"-664 / -525 (?)  (XXVIe dynastie)";"AF 452";"Département des Antiquités égyptiennes"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010260926;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 3279";"Département des Antiquités grecques, étrusques et romaines"
cl010101504;"Le Printemps, de la tenture des Saisons Lucas";"Manufacture des Gobelins ; Maître des mois Lucas";"1650 / 1700  (XVIIe siècle ; 2e moitié du XVIIe siècle)";"OAR 86; D.967.5.7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
