ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001283;"La 'Nuit' d'après le tombeau de Giuliano de' Medici";"Franco Battista";"Vers 1536";"INV 749, Recto; NIII 212; MA 209; vol.1, p.129";"Département des Arts graphiques"
cl020001284;"Le 'Jour' d'après le tombeau de Giuliano de' Medici";"Franco Battista";"Vers 1536";"INV 750, Recto; NIII 213; MA 210; vol.1, p.129";"Département des Arts graphiques"
cl020001285;"Le Jour du tombeau de Julien de Médicis";"Franco Battista";"Vers 1536";"INV 751, Recto; NIII 217; MA 214; vol.1, p.129";"Département des Arts graphiques"
cl020001286;"Le Jour du tombeau de Julien de Médicis";"Franco Battista";"Vers 1536";"INV 751, Verso; NIII 217; MA 214; vol.1, p.129";"Département des Arts graphiques"
cl020001304;"La Nuit du tombeau de Julien de Médicis";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 768, Recto; NIII 389; MA 384; vol.1, p.131";"Département des Arts graphiques"
cl020001307;"Le Jour et la Nuit du tombeau de Julien de Médicis";"CASINI Giovanni";;"INV 771, Recto; NIII 812; MA 798; Inventaire italien, t. VI E 160; Inventaire italien, t. IV R 150; vol.1, p.132";"Département des Arts graphiques"
cl020007732;"Etude d'après un moulage de la sculpture de Michel-Ange dite 'le Jour'";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5384, Recto; NIII 21596; MA 12561; vol.3, p.121";"Département des Arts graphiques"
cl020007733;"Etude d'après un moulage de la sculpture de Michel-Ange dite 'le Jour'";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5384, Verso; NIII 21596; MA 12561; vol.3, p.121";"Département des Arts graphiques"
cl020112688;"Décoration architecturale";"ANONYME ITALIEN XVIè s";;"RF 1078, Recto; vol.19, p.91";"Département des Arts graphiques"
cl020112870;"Le Jour et le Crépuscule, d'après Michel-Ange";"Carpeaux, Jean-Baptiste";"Vers 1862/1864";"RF 1243, Recto; vol.19, p.102";"Département des Arts graphiques"
cl020138243;"La Nuit du tombeau de Julien de Medicis de Michel-Ange";"Chapu, Henri";;"RF 23142, 30; vol.24, p.438";"Département des Arts graphiques"
