ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010142885;clochette;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18089; S 834";"Département des Antiquités orientales"
cl010335962;clochette;;"-30 / 641  (époque romaine ; époque byzantine)";3606;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010237132;clochette;;;"AO 25290";"Département des Antiquités orientales"
cl010123602;clochette;;"-333 / 324  (Hellénistique)";"AO 28525";"Département des Antiquités orientales"
cl010150624;clochette;;;"AO 26224";"Département des Antiquités orientales"
cl010177662;clochette;;;"SB 3816; GS 507";"Département des Antiquités orientales"
cl010147697;clochette;;;"AO 22944";"Département des Antiquités orientales"
cl010236834;clochette;;"-305 / -64  (Séleucide)";"GMIS 72";"Département des Antiquités orientales"
cl010150734;clochette;;;"AO 2633";"Département des Antiquités orientales"
cl010294182;clochette;;;"Br 6125";"Département des Antiquités grecques, étrusques et romaines"
cl010237034;clochette;;;"SB 8843; GMIS 210";"Département des Antiquités orientales"
cl010294174;clochette;;;"Br 6118";"Département des Antiquités grecques, étrusques et romaines"
cl010123603;clochette;;"-333 / 324  (Hellénistique)";"AO 28526";"Département des Antiquités orientales"
cl010294172;clochette;;;"Br 6116";"Département des Antiquités grecques, étrusques et romaines"
cl010294171;clochette;;;"Br 6115";"Département des Antiquités grecques, étrusques et romaines"
cl010294186;clochette;;;"Br 6129";"Département des Antiquités grecques, étrusques et romaines"
cl010237057;clochette;;;"SB 8845; GMIS 223";"Département des Antiquités orientales"
cl010289674;clochette;;;"Br 1649";"Département des Antiquités grecques, étrusques et romaines"
cl010239055;clochette;;;"GBN 129";"Département des Antiquités orientales"
cl010294177;clochette;;;"Br 6120";"Département des Antiquités grecques, étrusques et romaines"
cl010289665;clochette;;;"Br 1640; ED 4242; INV 2603; N 6315";"Département des Antiquités grecques, étrusques et romaines"
cl010289673;clochette;;;"Br 1648; ED 4237; INV 2602; N 6310";"Département des Antiquités grecques, étrusques et romaines"
cl010294181;clochette;;;"Br 6124";"Département des Antiquités grecques, étrusques et romaines"
cl010294173;clochette;;;"Br 6117";"Département des Antiquités grecques, étrusques et romaines"
cl010289677;clochette;;;"Br 1651; ED 4240; INV 2609; N 6313";"Département des Antiquités grecques, étrusques et romaines"
cl010289671;clochette;;;"Br 1646; ED 4245; INV 2601; N 6318";"Département des Antiquités grecques, étrusques et romaines"
cl010289672;clochette;;;"Br 1647; ED 4246; INV 2608; N 6319";"Département des Antiquités grecques, étrusques et romaines"
cl010294180;clochette;;;"Br 6123";"Département des Antiquités grecques, étrusques et romaines"
cl010289647;clochette;;;"Br 1622; NIII; INV 2640";"Département des Antiquités grecques, étrusques et romaines"
cl010294184;clochette;;;"Br 6127";"Département des Antiquités grecques, étrusques et romaines"
cl010294183;clochette;;;"Br 6126";"Département des Antiquités grecques, étrusques et romaines"
cl010289654;clochette;;;"Br 1629; ED 4255; INV 2616; N 6305";"Département des Antiquités grecques, étrusques et romaines"
cl010294175;clochette;;;"Br 6119";"Département des Antiquités grecques, étrusques et romaines"
cl010181597;clochette;;"-305 / 224  (Séleucide)";"SB 8844; GMIS 222";"Département des Antiquités orientales"
cl010289635;clochette;;;"Br 1610; MND 88";"Département des Antiquités grecques, étrusques et romaines"
cl010289666;clochette;;;"Br 1641; ED 4243; INV 2607; N 6316";"Département des Antiquités grecques, étrusques et romaines"
cl010289637;clochette;;;"Br 1612; ED 4257; INV 2596; N 6306";"Département des Antiquités grecques, étrusques et romaines"
cl010289638;clochette;;;"Br 1613; ED 4241; INV 2606; N 6314";"Département des Antiquités grecques, étrusques et romaines"
cl010294179;clochette;;;"Br 6122";"Département des Antiquités grecques, étrusques et romaines"
cl010294170;clochette;;;"Br 6114";"Département des Antiquités grecques, étrusques et romaines"
cl010289650;clochette;;;"Br 1625; NIII; INV 2593; N.?";"Département des Antiquités grecques, étrusques et romaines"
cl010289639;clochette;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Br 1614; ED 4256; INV 2617; N 6330";"Département des Antiquités grecques, étrusques et romaines"
cl010290255;clochette;;;"Br 2458; NIII.?; INV 2823; N 6486";"Département des Antiquités grecques, étrusques et romaines"
cl010294178;clochette;;;"Br 6121";"Département des Antiquités grecques, étrusques et romaines"
cl010289663;clochette;;;"Br 1639";"Département des Antiquités grecques, étrusques et romaines"
cl010289642;clochette;;;"Br 1617; NIII; INV 2627";"Département des Antiquités grecques, étrusques et romaines"
cl010364268;"clochette ; grelot";;;"SB 8846; GMIS 274";"Département des Antiquités orientales"
cl010289652;clochette;;;"Br 1627; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010289670;clochette;;;"Br 1645; ED 4235; INV 2600; N 6308";"Département des Antiquités grecques, étrusques et romaines"
cl010289678;clochette;;;"Br 1652; ED 4238; INV 2605; N 6311";"Département des Antiquités grecques, étrusques et romaines"
cl010364055;"clochette ; grelot";;;"SB 3737; AS 8128";"Département des Antiquités orientales"
cl010289669;clochette;;;"Br 1644; NIII; INV 2598";"Département des Antiquités grecques, étrusques et romaines"
cl010294185;clochette;;;"Br 6128";"Département des Antiquités grecques, étrusques et romaines"
cl010042594;clochette;;"395 / 641  (époque byzantine)";"AF 10359 2; Edfou 1277";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010101891;Clochette;"Pesenti, Bartolomeo de";1676;"R 56";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
