ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010107199;"Pendant (boucle d'oreilles ?) en or, émail et jais";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2327";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438064;boule;;;"CN 15157; 7729";"Service de l'Histoire du Louvre"
cl010441039;perle;;;"CN 11852; 22055";"Service de l'Histoire du Louvre"
cl010440747;bouton;;;"CN 16727; 15301";"Service de l'Histoire du Louvre"
cl010469341;perle;;;"CN 19405; 33335";"Service de l'Histoire du Louvre"
cl010308288;"élément de bijou";;;"S 7289";"Département des Antiquités grecques, étrusques et romaines"
cl010219976;croix;;;"CN 6245; 7443";"Service de l'Histoire du Louvre"
cl010308291;"élément de bijou";;;"S 7291.1";"Département des Antiquités grecques, étrusques et romaines"
cl010219699;perle;;"1485 / 1615  (Renaissance)";"CN 1443; 5113";"Service de l'Histoire du Louvre"
cl010256392;statuette;;;"Bj 2150; MNC 2251";"Département des Antiquités grecques, étrusques et romaines"
cl010257056;collier;;;"Bj 642; MND 1243";"Département des Antiquités grecques, étrusques et romaines"
cl010257091;collier;;;"Bj 680 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010219602;perle;;"1485 / 1615  (Renaissance)";"CN 5113; 5113";"Service de l'Histoire du Louvre"
cl010359086;pendeloque;;"-1400 / -1200  (Bronze récent II)";"4116; 57949";"Département des Antiquités orientales"
cl010256488;bracelet;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C. [?])";"Bj 2251; MNE 76";"Département des Antiquités grecques, étrusques et romaines"
cl010256471;bracelet;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C. [?])";"Bj 2233; MNE 75";"Département des Antiquités grecques, étrusques et romaines"
cl010359087;pendeloque;;"-1400 / -1200  (Bronze récent II)";"4116; 57951";"Département des Antiquités orientales"
cl010440582;perle;;;"CN 5550; 12288";"Service de l'Histoire du Louvre"
cl010359092;"pendeloque ; fragment";;"-1400 / -1200  (Bronze récent II)";"4116; 57950";"Département des Antiquités orientales"
cl010359088;pendeloque;;"-1400 / -1200  (Bronze récent II)";"4116; 57952";"Département des Antiquités orientales"
cl010098115;"Fermoir de collier";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2329";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010219702;perle;;"1485 / 1615  (Renaissance)";"CN 1516";"Service de l'Histoire du Louvre"
cl010219742;perle;;"1501 / 1700  (XVIe siècle ; XVIIe siècle)";"JC 106 036 23";"Service de l'Histoire du Louvre"
cl010219953;"perle, fragment";;;"CN 1394; 5113";"Service de l'Histoire du Louvre"
cl010468882;perle;;;"CN 1410; 5113";"Service de l'Histoire du Louvre"
cl010468885;"objet indéterminé";;;"CN 4346; 3218";"Service de l'Histoire du Louvre"
cl010468886;"objet indéterminé";;;"CN 4347; 3218";"Service de l'Histoire du Louvre"
cl010469344;"bijou, parure, amulette";;;"CN 19408; 33335";"Service de l'Histoire du Louvre"
cl010469347;perle;;;"CN 19385; 33335";"Service de l'Histoire du Louvre"
cl010469350;perle;;;"CN 17710; 13420";"Service de l'Histoire du Louvre"
cl010469358;perle;;;"CN 22567; CN 22567";"Service de l'Histoire du Louvre"
cl010469359;perle;;;"CN 19320; 26038";"Service de l'Histoire du Louvre"
cl010219924;perle;;;"CN 1264; 2068";"Service de l'Histoire du Louvre"
cl010219929;perle;;;"CN 1236; 2122";"Service de l'Histoire du Louvre"
cl010219949;"perle, fragment";;;"CN 1395; 5113";"Service de l'Histoire du Louvre"
cl010219950;"objet indéterminé";;;"CN 1444; 5113";"Service de l'Histoire du Louvre"
cl010219965;perle;;;"CN 6054; 7401";"Service de l'Histoire du Louvre"
cl010219992;"objet indéterminé";;;"CN 6911; 7465";"Service de l'Histoire du Louvre"
cl010219996;perle;;;"CN 11937; 7729";"Service de l'Histoire du Louvre"
cl010222319;"perle, fragment";;"1485 / 1615  (Renaissance)";"JC 106 045 58";"Service de l'Histoire du Louvre"
cl010446210;boîte;;"1600 / 1700  (XVIIe siècle)";"PMM 007";"Service de l'Histoire du Louvre"
cl010468861;perle;;;"CN 4348; 3218";"Service de l'Histoire du Louvre"
cl010469321;perle;;;"CN 19406; 33335";"Service de l'Histoire du Louvre"
cl010469349;perle;;;"CN 15410; 26038";"Service de l'Histoire du Louvre"
cl010469354;"bijou, parure, amulette";;;"CN 18686; 15589";"Service de l'Histoire du Louvre"
cl010219770;applique;;"1485 / 1615  (Renaissance)";"CN 9216";"Service de l'Histoire du Louvre"
cl010219925;perle;;;"CN 1263; 2068";"Service de l'Histoire du Louvre"
cl010219938;"objet indéterminé";;;"CN 3013; 3218";"Service de l'Histoire du Louvre"
cl010219951;perle;;;"CN 1733; 5113";"Service de l'Histoire du Louvre"
cl010219971;perle;;;"CN 6244; 7401";"Service de l'Histoire du Louvre"
cl010219986;perle;;;"CN 6778; 7451";"Service de l'Histoire du Louvre"
cl010468862;perle;;;"CN 4351; 3218";"Service de l'Histoire du Louvre"
cl010468881;"objet indéterminé, fragment";;;"CN 5321; 7401";"Service de l'Histoire du Louvre"
cl010468883;perle;;;"CN 4350; 3218";"Service de l'Histoire du Louvre"
cl010468884;"objet indéterminé";;;"CN 16500; 03161";"Service de l'Histoire du Louvre"
cl010469342;"bijou, parure, amulette";;;"CN 16480; 28353";"Service de l'Histoire du Louvre"
cl010469348;perle;;;"CN 7983; 11425";"Service de l'Histoire du Louvre"
cl010469351;perle;;;"CN 23742; 61139";"Service de l'Histoire du Louvre"
cl010469352;perle;;;"CN 5572; 7399";"Service de l'Histoire du Louvre"
cl010469353;perle;;;"CN 23156; 56014";"Service de l'Histoire du Louvre"
cl010469357;perle;;;"CN 23743; 61139";"Service de l'Histoire du Louvre"
cl010437948;"perle, fragment";;;"CN 1347; 5113";"Service de l'Histoire du Louvre"
