ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020532963;"Saint Jean l'Evangéliste : chapelle du collège de Beauvais";"OLLIVIER Emile Edmond";;"2797 C/ Recto";"Département des Arts graphiques"
cl020208086;"Plan du collège des Quatre-Nations";"Le Brun, Charles";1684;"INV 30299, Recto; NIII 13070; MA 10726; Guiffrey et Marcel G 8422.BIS; vol.12, p.309";"Département des Arts graphiques"
cl020208081;"Coupe de l'église du collège des Quatre-Nations";"Le Brun, Charles";1684;"INV 30294, Recto; NIII 13065; MA 10726; Guiffrey et Marcel G 8422; vol.12, p.308";"Département des Arts graphiques"
cl010091286;"Gisant de Jean de Dormans (+ en 1380), chanoine de Paris et de Chartres, chancelier de l'église de Beauvais (?)";"France Île-de-France";"vers 1382";"LP 432";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020208036;"Coupe de l'église du collège des quatre-nations";"Le Brun, Charles";"vers 1684";"INV 30249, Recto; NIII 13010; MA 10726; Guiffrey et Marcel G 8434; vol.12, p.302";"Département des Arts graphiques"
cl020532964;"Saint Jean l'Evangéliste : chapelle du collège de Beauvais ; façade latérale et abside";"OLLIVIER Emile Edmond";;"2798 C/ Recto";"Département des Arts graphiques"
cl010089909;"Épitaphe en français de Jean, Bernard et Renaud de Dormans (morts en 1380, 1381 et 1386)";"France Île-de-France";"1375 / 1400  (4e quart du XIVe siècle)";"CL 11121; CL 18 993 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020521953;"Thèse de philosophie (« Thèse de la Paix ») au collège d'Harcourt de Jean-Baptiste Colbert de Croissy";"EDELINCK Gérard";1680;"6843 LR/ Recto; 12000";"Département des Arts graphiques"
cl020213509;"Saint Jean dans l'île de Patmos";"Le Brun, Charles";"vers 1657/1658";"INV 27670, Recto; NIII 10716; MA 9879; Guiffrey et Marcel G 6204; vol.11, p.338";"Département des Arts graphiques"
cl020521946;"Thèse de philosophie (« Thèse de la Paix ») au collège d'Harcourt de Jean-Baptiste Colbert de Croissy";"EDELINCK Gérard";1680;"6836 LR/ Recto; 11717";"Département des Arts graphiques"
