ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020030897;"Homme, vêtu d'une robe, assis";"EISEN Charles Joseph Dominique";;"RF 14888, Recto; vol.23, p.458";"Département des Arts graphiques"
cl020030898;"Deux atlantes supportant une corniche";"EISEN Charles Joseph Dominique";1752;"RF 14889, Recto; vol.23, p.458";"Département des Arts graphiques"
cl020043143;"Repas en plein air";"EISEN Charles Joseph Dominique";;"RF 34441, Recto; vol.27, p.418";"Département des Arts graphiques"
cl020043144;"Scène de marché : la marchande de poissons";"EISEN Charles Joseph Dominique";;"RF 34442, Recto; vol.27, p.418";"Département des Arts graphiques"
cl020145788;"Composition allégorique : groupe de femmes et de figures ailées";"EISEN Charles Joseph Dominique";;"RF 38958, Recto; vol.30, p.172";"Département des Arts graphiques"
cl020212294;"Un pendu recueilli par un seigneur sur un char";"EISEN Charles Joseph Dominique";;"INV 26537, Recto; NIII 30197; MA 12651; vol.11, p.113";"Département des Arts graphiques"
cl020212295;"Etude de trois vieillards turcs, vus en buste";"EISEN Charles Joseph Dominique";;"INV 26538, Recto; NIII 30231; MA 12651; vol.11, p.113";"Département des Arts graphiques"
cl020212296;"Etude de deux têtes de turcs et de celle d'une femme";"EISEN Charles Joseph Dominique";;"INV 26539, Recto; NIII 30563; MA 12655; vol.11, p.113";"Département des Arts graphiques"
cl020220558;"Le parlement d'Angleterre apportant des chaînes à Marie Stuart";"EISEN Charles Joseph Dominique";;"RF 24312, Recto; vol.25, p.83";"Département des Arts graphiques"
cl020514973;"Saint Eloi lisant";"EISEN Charles Joseph Dominique";"Vers 1746";"RF 54643, Recto";"Département des Arts graphiques"
cl020514974;"Saint Eloi prêchant";"EISEN Charles Joseph Dominique";1746;"RF 54644, Recto";"Département des Arts graphiques"
cl020521287;"Avis du Sr Daumont aux amateurs pour une édition de quarante estampes";"EISEN Charles Joseph Dominique";;"6177 LR/ Recto; 1582a; vol.3, p.46";"Département des Arts graphiques"
cl020521301;"L'exercice des recrues";"EISEN Charles Joseph Dominique";1754;"6191 LR/ Recto; 14980; vol.3, p.47";"Département des Arts graphiques"
cl020521334;"Le villageois qui cherche son veau";"EISEN Charles Joseph Dominique";;"6224 LR/ Recto; 13534; vol.3, p.48";"Département des Arts graphiques"
cl020521335;"La servante justifiée";"EISEN Charles Joseph Dominique";;"6225 LR/ Recto; 13535; vol.3, p.48";"Département des Arts graphiques"
cl020521336;"Vignette pour la Bibliothèque de Mme la Dauphine.";"EISEN Charles Joseph Dominique";1770;"6226 LR/ Recto; 13533; vol.3, p.48";"Département des Arts graphiques"
cl020547032;"Sans titre";"EISEN Charles Joseph Dominique";;"RF 54644, Verso";"Département des Arts graphiques"
cl020552890;"Pièce pour les Contes de La Fontaine";"EISEN Charles Joseph Dominique";;"22187 LR/ Recto; 15037; vol.9, p.53";"Département des Arts graphiques"
cl020552891;"Pièce pour les Contes de La Fontaine";"EISEN Charles Joseph Dominique";;"22188 LR/ Recto; 15037; vol.9, p.53";"Département des Arts graphiques"
cl020552892;"Pièce pour les Contes de La Fontaine";"EISEN Charles Joseph Dominique";;"22189 LR/ Recto; 15037; vol.9, p.53";"Département des Arts graphiques"
cl020552893;"Pièce pour les Contes de La Fontaine";"EISEN Charles Joseph Dominique";;"22190 LR/ Recto; 15037; vol.9, p.53";"Département des Arts graphiques"
cl020552894;"Pièce pour les Contes de La Fontaine";"EISEN Charles Joseph Dominique";;"22191 LR/ Recto; 15037; vol.9, p.53";"Département des Arts graphiques"
cl020552895;"Pièce pour les Contes de La Fontaine";"EISEN Charles Joseph Dominique";;"22192 LR/ Recto; 15037; vol.9, p.53";"Département des Arts graphiques"
cl020552896;"Pièce pour les Contes de La Fontaine";"EISEN Charles Joseph Dominique";;"22193 LR/ Recto; 15037; vol.9, p.53";"Département des Arts graphiques"
cl020552897;"Pièce pour les Contes de La Fontaine";"EISEN Charles Joseph Dominique";;"22194 LR/ Recto; 15037; vol.9, p.53";"Département des Arts graphiques"
cl020552898;"Pièce pour les Contes de La Fontaine";"EISEN Charles Joseph Dominique";;"22195 LR/ Recto; 15037; vol.9, p.53";"Département des Arts graphiques"
cl020552899;"Pièce pour les Contes de La Fontaine";"EISEN Charles Joseph Dominique";;"22196 LR/ Recto; 15037; vol.9, p.53";"Département des Arts graphiques"
cl020552900;"Pièce pour les Contes de La Fontaine";"EISEN Charles Joseph Dominique";;"22197 LR/ Recto; 15037; vol.9, p.53";"Département des Arts graphiques"
cl020552901;"Pièce pour les Contes de La Fontaine";"EISEN Charles Joseph Dominique";;"22198 LR/ Recto; 15037; vol.9, p.53";"Département des Arts graphiques"
cl020552902;"Contes de La Foontaine : L'hermite";"EISEN Charles Joseph Dominique";;"22199 LR/ Recto; 15032; vol.9, p.53";"Département des Arts graphiques"
cl020552903;"Contes de La Fontaine : Le Savetier et Soeur Jeanne";"EISEN Charles Joseph Dominique";;"22200 LR/ Recto; 14217; vol.9, p.53";"Département des Arts graphiques"
cl020552904;"Contes de La Fontaine : Le Savetier et Soeur Jeanne";"EISEN Charles Joseph Dominique";;"22201 LR/ Recto; 14217; vol.9, p.53";"Département des Arts graphiques"
cl020552905;"Contes de La Fontaine : Les deux amis";"EISEN Charles Joseph Dominique";;"22202 LR/ Recto; 15027; vol.9, p.53";"Département des Arts graphiques"
cl020552908;"Contes de La Fontaine : Soeur Jeanne";"EISEN Charles Joseph Dominique";;"22205 LR/ Recto; 15030; vol.9, p.53";"Département des Arts graphiques"
cl020552909;"Contes de La Fontaine : L'anneau d'Hans Carvel";"EISEN Charles Joseph Dominique";;"22206 LR/ Recto; 15031; vol.9, p.53";"Département des Arts graphiques"
cl020552910;"Contes de La Fontaine : Mazet de Lamporechio";"EISEN Charles Joseph Dominique";;"22207 LR/ Recto; 15033; vol.9, p.53";"Département des Arts graphiques"
cl020552911;"Contes de La Fontaine : Mazet de Lamporechio";"EISEN Charles Joseph Dominique";;"22208 LR/ Recto; 14197; vol.9, p.53";"Département des Arts graphiques"
cl020552912;"Contes de La Fontaine : Les troqueurs";"EISEN Charles Joseph Dominique";;"22209 LR/ Recto; 15034; vol.9, p.53";"Département des Arts graphiques"
cl020552913;"Contes de La Fontaine : Le remède";"EISEN Charles Joseph Dominique";;"22210 LR/ Recto; 15035; vol.9, p.53";"Département des Arts graphiques"
cl020553228;"Vignette pour Gessner";"EISEN Charles Joseph Dominique";;"22699 LR/ Recto; 14318; vol.9, p.56";"Département des Arts graphiques"
cl020553246;"Frontispice pour la Déclamation théâtrale";"EISEN Charles Joseph Dominique";;"22717 LR/ Recto; 14188; vol.9, p.56";"Département des Arts graphiques"
cl020553247;"Vignette pour la Déclamation théâtrale de Dorat";"EISEN Charles Joseph Dominique";;"22718 LR/ Recto; 14313; vol.9, p.56";"Département des Arts graphiques"
cl020553248;"Sans titre";"EISEN Charles Joseph Dominique";;"22719 LR/ Recto; 14313; vol.9, p.56";"Département des Arts graphiques"
cl020553249;"Vignette pour la Déclamation théâtrale de Dorat";"EISEN Charles Joseph Dominique";;"22720 LR/ Recto; 14313; vol.9, p.56";"Département des Arts graphiques"
cl020553250;"En-tête ou fleuron pour les Baisers de Dorat";"EISEN Charles Joseph Dominique";;"22721 LR/ Recto; 15294; vol.9, p.56";"Département des Arts graphiques"
cl020553251;"En-tête ou fleuron pour les Baisers de Dorat";"EISEN Charles Joseph Dominique";;"22722 LR/ Recto; 15294; vol.9, p.56";"Département des Arts graphiques"
cl020553252;"En-tête ou fleuron pour les Baisers de Dorat";"EISEN Charles Joseph Dominique";;"22723 LR/ Recto; 15294; vol.9, p.56";"Département des Arts graphiques"
cl020553253;"En-tête ou fleuron pour les Baisers de Dorat";"EISEN Charles Joseph Dominique";;"22724 LR/ Recto; 15294; vol.9, p.56";"Département des Arts graphiques"
cl020553254;"En-tête ou fleuron pour les Baisers de Dorat";"EISEN Charles Joseph Dominique";;"22725 LR/ Recto; 15294; vol.9, p.56";"Département des Arts graphiques"
cl020553255;"En-tête ou fleuron pour les Baisers de Dorat";"EISEN Charles Joseph Dominique";;"22726 LR/ Recto; 15294; vol.9, p.56";"Département des Arts graphiques"
cl020553256;"En-tête ou fleuron pour les Baisers de Dorat";"EISEN Charles Joseph Dominique";;"22727 LR/ Recto; 15294; vol.9, p.56";"Département des Arts graphiques"
cl020553257;"En-tête ou fleuron pour les Baisers de Dorat";"EISEN Charles Joseph Dominique";;"22728 LR/ Recto; 15294; vol.9, p.56";"Département des Arts graphiques"
cl020553258;"En-tête ou fleuron pour les Baisers de Dorat";"EISEN Charles Joseph Dominique";;"22729 LR/ Recto; 15294; vol.9, p.56";"Département des Arts graphiques"
cl020553259;"En-tête ou fleuron pour les Baisers de Dorat";"EISEN Charles Joseph Dominique";;"22730 LR/ Recto; 15294; vol.9, p.56";"Département des Arts graphiques"
cl020553260;"En-tête ou fleuron pour les Baisers de Dorat";"EISEN Charles Joseph Dominique";;"22731 LR/ Recto; 15294; vol.9, p.56";"Département des Arts graphiques"
cl020553261;"En-tête ou fleuron pour les Baisers de Dorat";"EISEN Charles Joseph Dominique";;"22732 LR/ Recto; 15294; vol.9, p.56";"Département des Arts graphiques"
cl020553262;"En-tête ou fleuron pour les Baisers de Dorat";"EISEN Charles Joseph Dominique";;"22733 LR/ Recto; 15294; vol.9, p.56";"Département des Arts graphiques"
cl020553263;"En-tête ou fleuron pour les Baisers de Dorat";"EISEN Charles Joseph Dominique";;"22734 LR/ Recto; 15294; vol.9, p.56";"Département des Arts graphiques"
cl020553273;"Fleurons et en-tête pour les Odes d'Anacréon";"EISEN Charles Joseph Dominique";;"22744 LR/ Recto; 15547; vol.9, p.56";"Département des Arts graphiques"
cl020553274;"Fleurons et en-tête pour les Odes d'Anacréon";"EISEN Charles Joseph Dominique";;"22745 LR/ Recto; 15547; vol.9, p.56";"Département des Arts graphiques"
cl020553275;"Fleurons et en-tête pour les Odes d'Anacréon";"EISEN Charles Joseph Dominique";;"22746 LR/ Recto; 15547; vol.9, p.56";"Département des Arts graphiques"
cl020553276;"Vignette pour une édition de la Henriade";"EISEN Charles Joseph Dominique";;"22747 LR/ Recto; 15548; vol.9, p.56";"Département des Arts graphiques"
cl020553277;"Vignette pour une édition de la Henriade";"EISEN Charles Joseph Dominique";;"22748 LR/ Recto; 15548; vol.9, p.56";"Département des Arts graphiques"
cl020553278;"Vignette pour une édition de la Henriade";"EISEN Charles Joseph Dominique";;"22749 LR/ Recto; 15548; vol.9, p.56";"Département des Arts graphiques"
cl020553279;"Vignette pour une édition de la Henriade";"EISEN Charles Joseph Dominique";;"22750 LR/ Recto; 15548; vol.9, p.56";"Département des Arts graphiques"
cl020553280;"Vignette pour une édition de la Henriade";"EISEN Charles Joseph Dominique";;"22751 LR/ Recto; 15548; vol.9, p.56";"Département des Arts graphiques"
cl020553281;"Vignette pour une édition de la Henriade";"EISEN Charles Joseph Dominique";;"22752 LR/ Recto; 15548; vol.9, p.56";"Département des Arts graphiques"
cl020553282;"Vignette pour une édition de la Henriade";"EISEN Charles Joseph Dominique";;"22753 LR/ Recto; 15548; vol.9, p.56";"Département des Arts graphiques"
cl020553283;"Vignette pour une édition de la Henriade";"EISEN Charles Joseph Dominique";;"22754 LR/ Recto; 15548; vol.9, p.56";"Département des Arts graphiques"
cl020553284;"Vignette pour une édition de la Henriade";"EISEN Charles Joseph Dominique";;"22755 LR/ Recto; 15548; vol.9, p.56";"Département des Arts graphiques"
cl020553285;"Vignette pour une édition de la Henriade";"EISEN Charles Joseph Dominique";;"22756 LR/ Recto; 15548; vol.9, p.56";"Département des Arts graphiques"
cl020561466;"Tombeaux etc...";"EISEN Charles Joseph Dominique";;"28732 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020561467;"Tombeaux etc...";"EISEN Charles Joseph Dominique";;"28733 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020561468;"Tombeaux etc...";"EISEN Charles Joseph Dominique";;"28734 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020561469;"Tombeaux etc...";"EISEN Charles Joseph Dominique";;"28735 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020561470;"Tombeaux etc...";"EISEN Charles Joseph Dominique";;"28736 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020561471;"Tombeaux etc...";"EISEN Charles Joseph Dominique";;"28737 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020561472;"Tombeaux etc...";"EISEN Charles Joseph Dominique";;"28738 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020561473;"Tombeaux etc...";"EISEN Charles Joseph Dominique";;"28739 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020561474;"Tombeaux etc...";"EISEN Charles Joseph Dominique";;"28740 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020561475;"Tombeaux etc...";"EISEN Charles Joseph Dominique";;"28741 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020561476;"Tombeaux etc...";"EISEN Charles Joseph Dominique";;"28742 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020561477;"Tombeaux etc...";"EISEN Charles Joseph Dominique";;"28743 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020561478;"Tombeaux etc...";"EISEN Charles Joseph Dominique";;"28744 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020561479;"Tombeaux etc...";"EISEN Charles Joseph Dominique";;"28745 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020561480;"Tombeaux etc...";"EISEN Charles Joseph Dominique";;"28746 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020561481;"Tombeaux etc...";"EISEN Charles Joseph Dominique";;"28747 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020568180;"Contes de La Fontaine : Le Gascon";"EISEN Charles Joseph Dominique";;"31527 LR/ Recto; 15566; vol.8, p.77";"Département des Arts graphiques"
