ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010022924;"Stèle de Renséneb";;"-1757 / -1712  (milieu XIIIe dynastie)";"E 3115; C 190; Anastasi n°82";"Département des Antiquités égyptiennes"
cl010038047;vase;;"-3600 / -3300  (Nagada II)";"E 30355; A. 54 ou A. 64 ?";"Département des Antiquités égyptiennes"
cl010315441;"Panneau au personnage";;"600 / 900  (VIIe siècle ; VIIIe siècle ; IXe siècle)";"AE ou AF 6611";"Département des Arts de l'Islam"
cl010315958;"Bord de coupe turquoise";;;"AFI 1239; DOUAIBIQ 102";"Département des Arts de l'Islam"
cl010315960;"Tesson à glaçure verte";;;"AFI 1240; DOUAIBIQ 101";"Département des Arts de l'Islam"
cl010315961;"Tesson à décor jaspé";;;"AFI 1241; DOUAIBIQ 104";"Département des Arts de l'Islam"
cl010316012;"Bec verseur ou embout de pipe ?";;;"AFI 1277; OUARDIYE 101";"Département des Arts de l'Islam"
cl010316026;"Tesson de coupe verte et brune";;;"AFI 1288; DOUABIQ 103";"Département des Arts de l'Islam"
cl010316035;"Base de coupe";;;"AFI 1296; T. HAOUAR 135";"Département des Arts de l'Islam"
cl010317121;"Fragment de paroi";;;"AFI 403; HOUARANE";"Département des Arts de l'Islam"
cl010344499;"arme ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"AM 1233.ou.am.1236";"Département des Antiquités grecques, étrusques et romaines"
cl010351387;olpé;"peintre du Vatican G 49";"-500 / -475  (VIe s. av. J.-C. ; fin)";"7047; Vases à figures noires/olpé. Deux personnages drapés dont à gauche Apollon jouant de la lyre/46";"Département des Antiquités grecques, étrusques et romaines"
cl010353622;œnochoé;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"17; MJ ou A3J 8...";"Département des Antiquités grecques, étrusques et romaines"
