ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010329215;"Élément d'applique au ruban perlé";;"500 / 800  (VIe siècle ; VIIe siècle ; VIIIe siècle)";"OA 6014/5";"Département des Arts de l'Islam"
cl010256092;"boucle d'oreille";;;"Bj 184; ED 4775; INV 2188";"Département des Antiquités grecques, étrusques et romaines"
cl010324968;"Fragment de support à décor de médaillon, ruban perlé et frise de merlons";;;"MAO S. 1479";"Département des Arts de l'Islam"
cl010043366;"frise ; élément architectural ; fragment";;"700 / 899  (époque islamique)";"AF 4793";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256856;"boucle d'oreille";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Bj 412";"Département des Antiquités grecques, étrusques et romaines"
cl010049110;"décor architectural ; frise";;"700 / 899  (époque islamique)";"AF 4783 + AF 4794; AF 4783; AF 4794; X 3255 + X 3266";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256855;"boucle d'oreille";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Bj 411";"Département des Antiquités grecques, étrusques et romaines"
cl010050708;"élément architectural ; décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 5375; X 4020";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043437;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 9283";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050345;"bloc de frise ; architecture";;"395 / 1952  (époque byzantine ; époque islamique)";"E 17005; X 5137";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043975;"décor architectural ; panneau de meuble";;"600 / 799  (époque byzantine ; début époque islamique)";"AF 4831; X 3303";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041894;"coupe à haut bord";;"500 / 799 (?)  (époque byzantine [?] ; début époque islamique [?])";"AF 5355; X 3954";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045162;"bloc de frise";;"480 / 640  (époque byzantine)";"E 17069 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043199;"panneau de meuble ; fragments";;"600 / 799  (époque byzantine ; époque islamique)";"E 17213; X 5515";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045161;frise;;"400 / 600  (époque byzantine)";"E 17057";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043973;"décor architectural ; panneau de meuble ; deux fragments recollés";;"600 / 799  (époque byzantine)";"AF 5162; X 3642";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010259102;figurine;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"CA 1147";"Département des Antiquités grecques, étrusques et romaines"
cl010041892;"coupe ; fragment";;"700 / 999  (époque byzantine ; début époque islamique)";"AF 5351; X 3186";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050667;"bloc de frise";;"480 / 640  (époque byzantine)";"E 17069 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010274500;coupe;"peintre Torcop de Pennsylvanie";"vers -300";"K 499; Cp 1103";"Département des Antiquités grecques, étrusques et romaines"
cl010491543;frise;;"450 / 640  (époque byzantine)";"E 16995 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010491542;frise;;"450 / 640  (époque byzantine)";"E 16995 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045020;frise;;"450 / 640  (époque byzantine)";"E 16995 a; X 5120";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010274440;œnochoé;"peintre cérétain du satyre frontal";"-325 / -315  (4e quart IVe s. av. J.-C.)";"K 441; Cp 1205";"Département des Antiquités grecques, étrusques et romaines"
cl010285378;œnochoé;"peintre Torcop de Pennsylvanie";"vers -300";"S 4212";"Département des Antiquités grecques, étrusques et romaines"
cl010274454;œnochoé;"peintre cérétain de Castellani";"-310 / -300  (4e quart IVe s. av. J.-C.)";"K 456; Cp 1177";"Département des Antiquités grecques, étrusques et romaines"
cl010274419;stamnos;"peintre cérétain de Castellani";"-310 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 420; Cp 1119";"Département des Antiquités grecques, étrusques et romaines"
cl010285379;œnochoé;"peintre cérétain de Florence";"-320 / -310  (4e quart IVe s. av. J.-C.)";"S 4213";"Département des Antiquités grecques, étrusques et romaines"
cl010274462;œnochoé;"peintre cérétain de Florence";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 463; Cp 1167";"Département des Antiquités grecques, étrusques et romaines"
cl010274460;œnochoé;"peintre cérétain de Castellani";"-310 / -300  (4e quart IVe s. av. J.-C.)";"K 461; Cp 1219";"Département des Antiquités grecques, étrusques et romaines"
cl010274376;lécythe;"peintre de Naples 2585";"vers -330";"LL 103; K 367; N 2659";"Département des Antiquités grecques, étrusques et romaines"
cl010274447;œnochoé;"peintre cérétain de Castellani";"-310 / -300  (4e quart IVe s. av. J.-C.)";"K 448; Cp 1175";"Département des Antiquités grecques, étrusques et romaines"
cl010250989;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 427; Myr 60; Myrina 392; Myrina 140";"Département des Antiquités grecques, étrusques et romaines"
cl010274448;œnochoé;"peintre cérétain de Castellani";"-310 / -300  (4e quart IVe s. av. J.-C.)";"K 449; Cp 1181";"Département des Antiquités grecques, étrusques et romaines"
cl010274450;œnochoé;"peintre cérétain de Campana-Brooklyn";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 450; Cp 1104";"Département des Antiquités grecques, étrusques et romaines"
cl010274417;stamnos;"peintre des épaulettes";"-310 / -300  (4e quart IVe s. av. J.-C.)";"K 418; Cp 1147";"Département des Antiquités grecques, étrusques et romaines"
cl010274503;coupe;"peintre Torcop de Pennsylvanie";"vers -300";"K 500; Cp 1124";"Département des Antiquités grecques, étrusques et romaines"
cl010098111;"Pendentif : une colombe tenant un rameau d'olivier et un phylactère";Anonyme;"1500 / 1700  (XVIe-XVIIe siècle)";"OA 2319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010439089;"moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2203; HL MOUL 0901";"Service de l'Histoire du Louvre"
cl010438510;"demi-chape de moule à bon creux ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2205; HL MOUL 0321";"Service de l'Histoire du Louvre"
cl010439159;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1729; HL MOUL 0974";"Service de l'Histoire du Louvre"
cl010438270;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.329; HL MOUL 0081; (Bresc) Moul. 79";"Service de l'Histoire du Louvre"
cl010439158;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2723; HL MOUL 0973";"Service de l'Histoire du Louvre"
cl010438964;bas-relief;"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.42; HL MOUL 0873; Murgey n°54";"Service de l'Histoire du Louvre"
cl010089622;"Vase (de style Louis XVI)";France;"1800 / 1900  (XIXe siècle)";"CH B 349; GML 8054.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010438215;"Modèles pour le décor du Ministère d'Etat";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.43; HL MOUL 0012; (Bresc) Pan. 19";"Service de l'Histoire du Louvre"
cl010438858;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1934; HL MOUL 0682";"Service de l'Histoire du Louvre"
cl020213444;"Portrait de Philibert Orry, comte de Vignory ( 1689-1747).";"La Tour, Maurice-Quentin de";;"INV 27613, Recto; NIII 30883; vol.11, p.325";"Département des Arts graphiques"
cl010097364;"Portière de Diane";"Manufacture des Gobelins ; Ovis de La Tour, Louis ; Perrot, Pierre Josse ; Cazes, Pierre-Jacques ; Desportes, Alexandre-François";"vers 1730";"OA 5117; GMTT 210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
