ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010340846;"sculpture en ronde bosse ; figurine";;"-664 / -332 (?)  (Basse Époque)";501;"Département des Antiquités égyptiennes"
cl010045152;"sculpture en ronde bosse";;"300 / 600  (Bas Empire ; époque byzantine)";"E 13942; X 4061";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050712;"sculpture en ronde bosse";;"395 / 641  (époque byzantine)";"AF 5384; X 4037";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010320856;"Elément en ronde bosse";;"1200 / 1300  (XIIIe siècle)";"MAO 489/103";"Département des Arts de l'Islam"
cl010322941;"Fragment de ronde bosse";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1845";"Département des Arts de l'Islam"
cl010340851;"sculpture en ronde bosse ; élément de";;;776;"Département des Antiquités égyptiennes"
cl010319061;"Cavalier en ronde-bosse";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 1228";"Département des Arts de l'Islam"
cl010323145;"Ronde bosse, tête d'ours";;;"MAO 936/1999";"Département des Arts de l'Islam"
cl010501741;"Groupe en ronde bosse: La fuite en Egypte";"Roberday, François";"avant 1651";RFML.OA.2022.41.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098112;"Lion en ronde bosse, or émaillé et perle";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2320";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010324616;"Petite ronde bosse animalière (lacunes)";;;"MAO S. 1203";"Département des Arts de l'Islam"
cl010321562;"Lampe à l'oiseau en ronde-bosse";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 760";"Département des Arts de l'Islam"
cl010320747;"Tête de cheval harnaché en ronde bosse";;"1150 / 1215  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/572";"Département des Arts de l'Islam"
cl010323902;"Tête fragmentaire de bovin en ronde-bosse";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/652";"Département des Arts de l'Islam"
