ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020567673;"Mascarons, têtes grotesques";"BLANC Honoré";;"31056 LR/ Recto; 6711; vol.8, p.74";"Département des Arts graphiques"
cl020567674;"Mascarons, têtes grotesques";"BLANC Honoré";;"31057 LR/ Recto; 6712; vol.8, p.74";"Département des Arts graphiques"
cl020567675;"Mascarons, têtes grotesques";"BLANC Honoré";;"31058 LR/ Recto; 6713; vol.8, p.74";"Département des Arts graphiques"
cl020567676;"Mascarons, têtes grotesques";"BLANC Honoré";;"31059 LR/ Recto; 6714; vol.8, p.74";"Département des Arts graphiques"
cl020567677;"Mascarons, têtes grotesques";"BLANC Honoré";;"31060 LR/ Recto; 6715; vol.8, p.74";"Département des Arts graphiques"
cl020567678;"Mascarons, têtes grotesques";"BLANC Honoré";;"31061 LR/ Recto; 6716; vol.8, p.74";"Département des Arts graphiques"
cl020567693;"Mascarons, têtes grotesques (frontispice)";"BLANC Honoré";;"31062 LR/ Recto; 6717; vol.8, p.74";"Département des Arts graphiques"
cl020567694;"Mascarons, têtes grotesques";"BLANC Honoré";;"31063 LR/1 Recto; 6718; vol.8, p.74";"Département des Arts graphiques"
cl020567696;"Mascarons, têtes grotesques";"BLANC Honoré";;"31063 LR/2 Recto; 6719; vol.8, p.74";"Département des Arts graphiques"
cl020567697;"Mascarons, têtes grotesques";"BLANC Honoré";;"31064 LR/1 Recto; 6720; vol.8, p.74";"Département des Arts graphiques"
cl020567698;"Mascarons, têtes grotesques";"BLANC Honoré";;"31064 LR/2 Recto; 6721; vol.8, p.74";"Département des Arts graphiques"
cl020567699;"Mascarons, têtes grotesques";"BLANC Honoré";;"31065 LR/1 Recto; 6722; vol.8, p.74";"Département des Arts graphiques"
cl020567700;"Mascarons, têtes grotesques";"BLANC Honoré";;"31065 LR/2 Recto; 6723; vol.8, p.74";"Département des Arts graphiques"
cl020567701;"Mascarons, têtes grotesques";"BLANC Honoré";;"31066 LR/1 Recto; 6724; vol.8, p.74";"Département des Arts graphiques"
cl020567702;"Mascarons, têtes grotesques";"BLANC Honoré";;"31066 LR/2 Recto; 6725; vol.8, p.74";"Département des Arts graphiques"
cl020567703;"Mascarons, têtes grotesques";"BLANC Honoré";;"31067 LR/1 Recto; 6726; vol.8, p.74";"Département des Arts graphiques"
cl020567704;"Mascarons, têtes grotesques";"BLANC Honoré";;"31067 LR/2 Recto; 6727; vol.8, p.74";"Département des Arts graphiques"
