ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020518292;"Ornements, frises, etc";"SILVIUS Balthazar";;"3196 LR/ Recto; 17353";"Département des Arts graphiques"
cl020518293;"Ornements, frises, etc";"SILVIUS Balthazar";;"3197 LR/ Recto; 17353";"Département des Arts graphiques"
cl020518294;"Ornements, frises, etc";"SILVIUS Balthazar";;"3198 LR/ Recto; 17353";"Département des Arts graphiques"
cl020518295;"Ornements, frises, etc";"SILVIUS Balthazar";;"3199 LR/ Recto; 17353";"Département des Arts graphiques"
cl020518296;"Ornements, frises, etc";"SILVIUS Balthazar";;"3200 LR/ Recto; 17353";"Département des Arts graphiques"
cl020518297;"Ornements, frises, etc";"SILVIUS Balthazar";;"3201 LR/ Recto; 17353";"Département des Arts graphiques"
cl020518298;"Ornements, frises, etc";"SILVIUS Balthazar";;"3202 LR/ Recto; 17353";"Département des Arts graphiques"
cl020518299;"Ornements, frises, etc";"SILVIUS Balthazar";;"3203 LR/ Recto; 17353";"Département des Arts graphiques"
cl020518300;"Ornements, frises, etc";"SILVIUS Balthazar";;"3204 LR/ Recto; 17353";"Département des Arts graphiques"
cl020518301;"Ornements, frises, etc";"SILVIUS Balthazar";;"3205 LR/ Recto; 17353";"Département des Arts graphiques"
cl020518302;"Ornements, frises, etc";"SILVIUS Balthazar";;"3206 LR/ Recto; 17353";"Département des Arts graphiques"
cl020518303;"Ornements, frises, etc";"SILVIUS Balthazar";;"3207 LR/1 Recto; 17353";"Département des Arts graphiques"
cl020518304;"Ornements, frises, etc";"SILVIUS Balthazar";;"3208 LR/ Recto; 17353";"Département des Arts graphiques"
cl020518305;"Ornements, frises, etc";"SILVIUS Balthazar";;"3209 LR/ Recto; 17353";"Département des Arts graphiques"
cl020518306;"Ornements, frises, etc";"SILVIUS Balthazar";;"3210 LR/ Recto; 17353";"Département des Arts graphiques"
cl020518307;"Ornements, frises, etc";"SILVIUS Balthazar";;"3211 LR/ Recto; 17353";"Département des Arts graphiques"
cl020518308;"Ornements, frises, etc";"SILVIUS Balthazar";;"3212 LR/ Recto; 17353";"Département des Arts graphiques"
cl020518309;"Ornements, frises, etc";"SILVIUS Balthazar";;"3213 LR/ Recto; 17353";"Département des Arts graphiques"
cl020518310;"Ornements, frises, etc";"SILVIUS Balthazar";;"3214 LR/ Recto; 17353";"Département des Arts graphiques"
cl020518311;"Ornements, frises, etc";"SILVIUS Balthazar";;"3215 LR/ Recto; 17353";"Département des Arts graphiques"
cl020518312;"Ornements, frises, etc";"SILVIUS Balthazar";;"3216 LR/ Recto; 17353";"Département des Arts graphiques"
cl020561502;"Ornements, frises, etc.";"SILVIUS Balthazar";;"3207 LR/2 Recto; 17353";"Département des Arts graphiques"
