ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010018410;"statue de Ptah-Sokar-Osiris ; élément momifié";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 13329; CM 313";"Département des Antiquités égyptiennes"
cl010005288;"figurine d'Osiris à l'obélisque ; élément momifié";;"-664 / -332  (Basse Époque)";"E 22307; MG 4808";"Département des Antiquités égyptiennes"
cl010019311;"statue de Ptah-Sokar-Osiris ; élément momifié";;"-332 / -30  (époque ptolémaïque)";"E 18936; MG 1427";"Département des Antiquités égyptiennes"
cl010017169;"figurine d'Osiris à l'obélisque ; élément momifié";;"-664 / -332  (Basse Époque)";"E 13342; CM 325";"Département des Antiquités égyptiennes"
cl010014063;"figurine d'Osiris à l'obélisque ; élément momifié";;"-664 / -332  (Basse Époque)";"E 172; N 2891 C; Clot bey C 22 N°14";"Département des Antiquités égyptiennes"
cl010337767;"figurine d'Osiris à l'obélisque ; sarcophage miniature";;"-664 / -332  (Basse Époque)";"E 13341; CM 324; D.961.2.67";"Département des Antiquités égyptiennes"
cl010337459;"figurine d'Osiris à l'obélisque ; sarcophage miniature";;"-664 / -332  (Basse Époque)";"E 171; 615; Clot bey C 22 n°13; N 2891";"Département des Antiquités égyptiennes"
cl010337458;"figurine d'Osiris à l'obélisque ; sarcophage miniature";;"-664 / -332  (Basse Époque)";"N 2891; G 322; Durand n°232";"Département des Antiquités égyptiennes"
cl010340999;"statue de Ptah-Sokar-Osiris";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"N 3940";"Département des Antiquités égyptiennes"
cl010337766;"sarcophage miniature ; figurine d'Osiris à l'obélisque";;"-664 / -332  (Basse Époque)";"N 5246; D.1923.2.41";"Département des Antiquités égyptiennes"
cl010018409;"statue de Ptah-Sokar-Osiris ; élément momifié";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 120; N 5434; Clot bey C 9 n°3";"Département des Antiquités égyptiennes"
cl010018408;"statue de Ptah-Sokar-Osiris ; élément momifié";;"-664 / -332  (Basse Époque)";"E 126; N 4131 B; AF 1665; AF 1690; Clot bey C 9 n°9";"Département des Antiquités égyptiennes"
cl010008706;"statue de Ptah-Sokar-Osiris ; élément momifié";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 4131 A; Salt n°3634";"Département des Antiquités égyptiennes"
cl010344374;"statue de Ptah-Sokar-Osiris ; sarcophage miniature";;"-664 / -332  (Basse Époque)";"N 3313 ?; ME 113; D.890.1.59; 241";"Département des Antiquités égyptiennes"
cl010018415;"statue de Ptah-Sokar-Osiris ; sarcophage miniature ; élément momifié";;"-664 / -332  (Basse Époque)";"E 18933; MG 1424";"Département des Antiquités égyptiennes"
cl010340991;"statue de Ptah-Sokar-Osiris ; figurine d'oiseau akhem ; élément momifié";;"-664 / -525 (?)  (XXVIe dynastie)";"E 13323; E 13284; CM 268; CM 307";"Département des Antiquités égyptiennes"
cl010028220;"stèle cintrée ; stèle à trois registres";;"-1295 / -1069  (époque ramesside)";"C 209; N 305; IM 3742";"Département des Antiquités égyptiennes"
cl010017507;"coffret à serviteurs funéraires en per nou triple";;"-1295 / -1069  (époque ramesside)";"N 2920";"Département des Antiquités égyptiennes"
cl010019417;"cercueil miniature ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 3515";"Département des Antiquités égyptiennes"
cl010016881;"figurine d'Osiris à l'obélisque ; élément momifié";;"-664 / -332  (Basse Époque)";"E 13352; CM 335";"Département des Antiquités égyptiennes"
cl010037247;"cercueil miniature ; élément momifié";;;"E 18918; MG 1409";"Département des Antiquités égyptiennes"
cl010011201;"coffret funéraire rectangulaire ; coffret funéraire à traîneau";;"-1295 / -1069  (époque ramesside)";"E 13318; CM 302";"Département des Antiquités égyptiennes"
