ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010014860;"sarcophage de chat ; momie de chat";;"-664 / -332  (Basse Époque)";"N 2885; Drovetti n°73";"Département des Antiquités égyptiennes"
cl010014378;"sarcophage de chat ; momie de chat";;"-664 / -332  (Basse Époque)";"N 2890 B; Drovetti n°73";"Département des Antiquités égyptiennes"
cl010009200;"sarcophage de chat ; momie de chat";;"-664 / -332  (Basse Époque)";"E 2531; N 3934 ?; Clot bey C 27-28 n°16";"Département des Antiquités égyptiennes"
cl010015101;"sarcophage de chat ; momie de chat";;"-664 / -332  (Basse Époque)";"N 3932; E 86; Clot bey C 5 n°2";"Département des Antiquités égyptiennes"
cl010014389;"sarcophage de chat ; momie de chat";;"-810 / -740  (Basse Époque)";"E 18921; MG 1412";"Département des Antiquités égyptiennes"
cl010010192;"sarcophage de chat ; momie de chat";;"-664 / -332  (Basse Époque)";"E 3884";"Département des Antiquités égyptiennes"
cl010014388;"momie de chat";;"-664 / -332  (Basse Époque)";"E 2815; N 2913 A; Clot bey C 34 n°18";"Département des Antiquités égyptiennes"
cl010338688;"momie de chat";;;"N 2913";"Département des Antiquités égyptiennes"
cl010338696;"momie de chat";;;"N 2913";"Département des Antiquités égyptiennes"
cl010338689;"momie de chat";;;"N 3656";"Département des Antiquités égyptiennes"
cl010338691;"momie de chat";;;"AF 846; 372";"Département des Antiquités égyptiennes"
cl010338711;"momie de chat";;"-664 / -332  (Basse Époque)";"E 2810; N 3505; D.961.2.138; Clot bey C 34 n°13";"Département des Antiquités égyptiennes"
cl010015091;"sarcophage de chat";;"-664 / -332  (Basse Époque)";"E 87; N 3790; Clot bey C 5 n°3";"Département des Antiquités égyptiennes"
cl010338690;"momie de chat";;;"N 3788";"Département des Antiquités égyptiennes"
cl010014022;"sarcophage de chat";;"-664 / -332  (Basse Époque)";"E 614; N 3793; Clot bey C 9 n°14; 1338 ?";"Département des Antiquités égyptiennes"
cl010015814;"sarcophage de chat";;"-664 / -332  (Basse Époque)";"E 85; Clot bey C 5 n°1; 143304 MNW; 489 ?";"Département des Antiquités égyptiennes"
cl010014383;"sarcophage de chat";;"-664 / -332  (Basse Époque)";"N 2890 A; Drovetti n°73";"Département des Antiquités égyptiennes"
cl010014011;"sarcophage de chat";;"-664 / -332  (Basse Époque)";"E 2562; N 3791; Clot bey C 30 n° 15";"Département des Antiquités égyptiennes"
cl010015209;"momie de chat";;"-664 / -332  (Basse Époque)";"E 2814; N 2913 B; Clot bey C 34 n°17";"Département des Antiquités égyptiennes"
cl010035384;"sarcophage de chat";;"-664 / -30 (?)  (Basse Époque)";"E 613; N 3792; Clot bey C 9 n° 13";"Département des Antiquités égyptiennes"
cl010010045;"sarcophage de chat";;"-664 / -332  (Basse Époque)";"E 14275";"Département des Antiquités égyptiennes"
cl010010967;"sarcophage de chat";;"-664 / -332  (Basse Époque)";"N 5204 A";"Département des Antiquités égyptiennes"
cl010010198;"sarcophage de chat";;"-664 / -332  (Basse Époque)";"E 13535";"Département des Antiquités égyptiennes"
cl010017962;"sarcophage de chat";;"-664 / -332  (Basse Époque)";"E 2535; Clot bey C 27-28 n°20; MG 14147";"Département des Antiquités égyptiennes"
cl010373915;"sarcophage de chat";;"-664 / -332  (Basse Époque)";"N 3928 A";"Département des Antiquités égyptiennes"
cl010010961;"sarcophage de chat";;"-664 / -332  (Basse Époque)";"E 5973 (?)";"Département des Antiquités égyptiennes"
cl010084453;"sarcophage de chat";;"-664 / -332  (Basse Époque)";"E 2536 ?; N 3926 ?; Clot bey C 27-28 n°21";"Département des Antiquités égyptiennes"
