ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010312455;sceau;;"-1450 / -1375  ";"AM 48";"Département des Antiquités grecques, étrusques et romaines"
cl010312518;sceau;;"-1430 / -1370  ";"S 614";"Département des Antiquités grecques, étrusques et romaines"
cl010251851;"vase ouvert";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"S 553.6";"Département des Antiquités grecques, étrusques et romaines"
cl010251946;"vase ouvert";;-1100;"CA 3026.34";"Département des Antiquités grecques, étrusques et romaines"
cl010287176;coupelle;;-1100;"S 7011";"Département des Antiquités grecques, étrusques et romaines"
cl010251942;bol;;-1100;"CA 3026.22";"Département des Antiquités grecques, étrusques et romaines"
cl010258187;statuette;;"-1400 / -1200  (XIVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"Br 4238; MND 1893";"Département des Antiquités grecques, étrusques et romaines"
cl010259580;"vase fermé";;"-1300 / -1200  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.159";"Département des Antiquités grecques, étrusques et romaines"
cl010295525;vase;;"-1700 / -1500  (XVIIe s. av. J.-C. ; 4e quart XVIe s. av. J.-C.)";"CA 3016";"Département des Antiquités grecques, étrusques et romaines"
cl010312463;sceau;;"-1650 / -1500  ";"AM 747";"Département des Antiquités grecques, étrusques et romaines"
cl010312466;sceau;;"-1650 / -1500  ";"AM 750";"Département des Antiquités grecques, étrusques et romaines"
cl010287174;"vase ouvert";;-1100;"S 7009";"Département des Antiquités grecques, étrusques et romaines"
cl010296651;cruche;;;"CA 891";"Département des Antiquités grecques, étrusques et romaines"
cl010251948;coupe;;-1100;"CA 3026.20";"Département des Antiquités grecques, étrusques et romaines"
cl010250402;"larnax avec couvercle";;"-1370 / -1200  (2e quart XIVe s. av. J.-C. ; 3e quart XIVe s. av. J.-C.)";"CA 921.1";"Département des Antiquités grecques, étrusques et romaines"
cl010264024;cratère;;"-1370 / -1325  (XIVe s. av. J.-C.)";"CA 884";"Département des Antiquités grecques, étrusques et romaines"
cl010312461;sceau;;"-1390 / -1320  ";"AM 745";"Département des Antiquités grecques, étrusques et romaines"
cl010250413;œnochoé;;"-1390 / -1330  (XIVe s. av. J.-C.)";"AM 765";"Département des Antiquités grecques, étrusques et romaines"
cl010264023;cratère;;"-1370 / -1325  (XIVe s. av. J.-C.)";"CA 883";"Département des Antiquités grecques, étrusques et romaines"
cl010383175;"couvercle de larnax";;"-1370 / -1200  (2e quart XIVe s. av. J.-C. ; 3e quart XIVe s. av. J.-C.)";"CA 921.2";"Département des Antiquités grecques, étrusques et romaines"
cl010383176;larnax;;"-1370 / -1200  (2e quart XIVe s. av. J.-C. ; 3e quart XIVe s. av. J.-C.)";"CA 923";"Département des Antiquités grecques, étrusques et romaines"
cl010312458;sceau;;"-1390 / -1320  ";"AM 742";"Département des Antiquités grecques, étrusques et romaines"
cl010251686;"vase fermé";;-1200;"CA 919.1";"Département des Antiquités grecques, étrusques et romaines"
cl010251687;"vase fermé";;-1200;"CA 919.2";"Département des Antiquités grecques, étrusques et romaines"
cl010252205;coupe;;"-1370 / -1200  (XIVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"CA 894; D.59-1-1";"Département des Antiquités grecques, étrusques et romaines"
cl010258433;couteau;;"-1400 / -1200  (2e moitié IIe millénaire av. J.-C.)";"Br 4781.1; Br 4781.2; CA 915";"Département des Antiquités grecques, étrusques et romaines"
