ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010259191;figurine;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 1323";"Département des Antiquités grecques, étrusques et romaines"
cl010260630;œnochoé;;-425;"CA 2911";"Département des Antiquités grecques, étrusques et romaines"
cl010260645;œnochoé;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 2929";"Département des Antiquités grecques, étrusques et romaines"
cl010275161;œnochoé;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"MN 767; M 38; N 3351";"Département des Antiquités grecques, étrusques et romaines"
cl010274896;œnochoé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNB 1157; L 72";"Département des Antiquités grecques, étrusques et romaines"
cl010259487;œnochoé;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 1683";"Département des Antiquités grecques, étrusques et romaines"
cl010260627;œnochoé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 2909";"Département des Antiquités grecques, étrusques et romaines"
cl010260695;œnochoé;;"-410 / -400  (4e quart Ve s. av. J.-C.)";"CA 2989";"Département des Antiquités grecques, étrusques et romaines"
cl010260676;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"CA 2961";"Département des Antiquités grecques, étrusques et romaines"
cl010278125;"stèle funéraire";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MND 1869; Ma 4557";"Département des Antiquités grecques, étrusques et romaines"
