ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020572854;"La Vierge au perroquet";"BEHAM Barthel";;"L 25 LR/6 Recto; 4912; vol.9, p.25";"Département des Arts graphiques"
cl020504260;Perroquet;"POMPON François";;"RF 49928, 13";"Département des Arts graphiques"
cl020504265;Perroquet;"POMPON François";;"RF 49928, 16";"Département des Arts graphiques"
cl020504257;Perroquet;"POMPON François";;"RF 49928, 11";"Département des Arts graphiques"
cl020504262;Perroquet;"POMPON François";;"RF 49928, 14";"Département des Arts graphiques"
cl020214069;"Deux têtes de perroquet. Deux têtes d'homme ressemblant au perroquet.";"LE GRAND André";;"INV 28187.BIS, Recto; NIII 11239; MA 10338; vol.11, p.416";"Département des Arts graphiques"
cl020576457;"Femme assise (Misia) dans un intérieur avec un perroquet en premier plan";"BONNARD Pierre";"Vers 1910 ?";"RF 54837, Recto";"Département des Arts graphiques"
cl020213978;"Tête d'homme en relation avec le perroquet";"Le Brun, Charles";;"INV 28116, Verso; NIII 11168; MA 10296; Guiffrey et Marcel G 6680; vol.11, p.406";"Département des Arts graphiques"
cl020622754;"Le perroquet";"PINTZ Johann Georg";1734;"L 473 LR/68 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010112819;"Perroquet, d'une paire";;"vers 1780";"OA 9 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117390;"Perroquet, d'une paire";Anonyme;;"OA 9 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099057;"Pot-pourri et perroquet";"Manufacture de Mennecy";"vers 1760";"TH 1332";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010057514;"Chien épagneul blanc et perroquet";"Desportes, Alexandre-François ; France";"1700 / 1800  (XVIIIe siècle)";"INV 4061; B 573";"Département des Peintures"
cl020009748;"Portrait de femme agenouillée sur une chaise soignant un perroquet en cage";"BOSSE Abraham";;"INV 23842, Recto; NIII 10123; MA 9576; Guiffrey et Marcel G 368; vol.10, p.60";"Département des Arts graphiques"
cl020027058;"Oiseaux divers, dont un perroquet perché";"Oudry, Jean-Baptiste";;"RF 12956, Recto; vol.23, p.335";"Département des Arts graphiques"
cl020572778;"Vierge à l'Enfant avec un perroquet";"Beham, Hans Sebald";1549;"L 26 LR/76 Recto; 11442";"Département des Arts graphiques"
cl020504237;"Tête de perroquet";"POMPON François";;"RF 49928, 7";"Département des Arts graphiques"
cl020504256;"Tête de perroquet";"POMPON François";;"RF 49928, 10";"Département des Arts graphiques"
cl020504240;"Tête de perroquet";"POMPON François";;"RF 49928, 8";"Département des Arts graphiques"
cl020504255;"Tête de perroquet";"POMPON François";;"RF 49928, 9";"Département des Arts graphiques"
cl020504259;"Perroquet, de profil";"POMPON François";;"RF 49928, 12";"Département des Arts graphiques"
cl020214065;"Deux têtes de perroquet, l'une de face, l'autre de profil";"Le Brun, Charles";;"INV 28187, Recto; NIII 11239; MA 10338; Guiffrey et Marcel G 6741; vol.11, p.416";"Département des Arts graphiques"
cl020214063;"Deux têtes de perroquet, l'une de face, l'autre de profil";"Le Brun, Charles";;"INV 28185, Recto; NIII 11237; MA 10338; Guiffrey et Marcel G 6739; vol.11, p.415";"Département des Arts graphiques"
cl020515352;"La Vierge au perroquet";"D'OLMUTZ WENCESLAS ou COPIE PAR MAITRE FVB";;"312 LR/ Recto; 9863; vol.1, p.18";"Département des Arts graphiques"
cl020539228;"La Vierge au perroquet";"Beham, Hans Sebald";1549;"8364 LR/ Recto; 733a; vol.6, p.30";"Département des Arts graphiques"
cl020539229;"La Vierge au perroquet";"Beham, Hans Sebald";1549;"8365 LR/ Recto; 1508; vol.6, p.30";"Département des Arts graphiques"
cl020214064;"Deux têtes d'hommes en rapport avec le perroquet";"Le Brun, Charles";;"INV 28186, Recto; NIII 11238; MA 10338; Guiffrey et Marcel G 6740; vol.11, p.416";"Département des Arts graphiques"
