ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010300333;"Tirage d’un ordre architectural";;;"Gy 0241";"Département des Antiquités grecques, étrusques et romaines"
cl010300337;"Tirage d’un ordre architectural";;;"Gy 0248";"Département des Antiquités grecques, étrusques et romaines"
cl010300501;"Tirage d’un ordre architectural";;;"Gy 0585";"Département des Antiquités grecques, étrusques et romaines"
cl010302829;"relief architectural";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1089.1; MR 737; N 1207";"Département des Antiquités grecques, étrusques et romaines"
cl010279279;"relief architectural";;"50 / 125  (3e quart Ie s. ap. J.-C. [?] ; 1e quart IIe s. ap. J.-C. [?])";"MNC 1786; Ma 992";"Département des Antiquités grecques, étrusques et romaines"
cl010302830;"relief architectural";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1089.2; MR 737; N 1207";"Département des Antiquités grecques, étrusques et romaines"
cl010300335;"Tirage partiel d’un ordre architectural corinthien";;;"Gy 0245";"Département des Antiquités grecques, étrusques et romaines"
cl010271667;"relief architectural";;;"Gy 1712";"Département des Antiquités grecques, étrusques et romaines"
cl020003036;"Bases, architraves et corniches d'ordre corinthien";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2271, Recto; MI 122; NIII 35510; vol.1, p.387";"Département des Arts graphiques"
cl010300405;"Tirage d'un ordre dorique restauré";;;"Gy 0475";"Département des Antiquités grecques, étrusques et romaines"
cl010301469;"décor architectural";;;"Gy 1844.d";"Département des Antiquités grecques, étrusques et romaines"
cl010270900;"Tirage d'un ordre dorique restauré";;;"Gy 0473";"Département des Antiquités grecques, étrusques et romaines"
cl010270984;"Tirage d'un ordre dorique surmonté d'une frise ionique";;;"Gy 0589";"Département des Antiquités grecques, étrusques et romaines"
cl020216594;"Projet architectural";"Dubois, Jean (Sculpteur)";;"RF 6066.90, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020114927;"Elément architectural";"DERAND François";;"RF 2027.10, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114929;"Elément architectural";"DERAND François";;"RF 2027.12, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114951;"Elément architectural";"DERAND François";;"RF 2027.34, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114924;"Eléments architectural";"DERAND François";;"RF 2027.7, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114925;"Eléménts architectural";"DERAND François";;"RF 2027.8, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114926;"Elément architectural";"DERAND François";;"RF 2027.9, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114928;"Elémént architectural";"DERAND François";;"RF 2027.11, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114931;"Elément architectural";"DERAND François";;"RF 2027.14, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114932;"Elément architectural";"DERAND François";;"RF 2027.15, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114937;"Elément architectural";"DERAND François";;"RF 2027.20, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114950;"Elément architectural";"DERAND François";;"RF 2027.33, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114953;"Eléments architectural";"DERAND François";;"RF 2027.36, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114968;"Elément architectural";"DERAND François";;"RF 2027.47, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114918;"Eléments architectural";"DERAND François";;"RF 2027.1, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114920;"Elément architectural";"DERAND François";;"RF 2027.3, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114933;"Elément architectural";"DERAND François";;"RF 2027.16, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114948;"Elément architectural";"DERAND François";;"RF 2027.31, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114949;"Elémént architectural";"DERAND François";;"RF 2027.32, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114952;"Elément architectural";"DERAND François";;"RF 2027.35, Recto; vol.19, p.170";"Département des Arts graphiques"
cl020114967;"Elément architectural";"DERAND François";;"RF 2027.46, Recto; vol.19, p.170";"Département des Arts graphiques"
cl010301005;"décor architectural";;;"Gy 1417.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301006;"décor architectural";;;"Gy 1417.b";"Département des Antiquités grecques, étrusques et romaines"
cl010300874;"décor architectural";;;"Gy 1318";"Département des Antiquités grecques, étrusques et romaines"
cl020564645;"Ensemble architectural à l'antique";"MAITRE DE L'ALBUM SOANE";;"860 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl010300306;"Tirage partiel d'une base moulurée (?) d'ordre ionique";;;"Gy 0176.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300308;"Tirage partiel d'une base moulurée (?) d'ordre ionique";;;"Gy 0176.c";"Département des Antiquités grecques, étrusques et romaines"
cl010300309;"Tirage partiel d'une base moulurée (?) d'ordre ionique";;;"Gy 0176.d";"Département des Antiquités grecques, étrusques et romaines"
cl010300307;"Tirage partiel d'une base moulurée (?) d'ordre ionique";;;"Gy 0176.b";"Département des Antiquités grecques, étrusques et romaines"
cl020036603;"Groupe sculpté dans un ensemble architectural";"OPPENORD Gilles Marie";;"RF 35698, 100; vol.28, p.97";"Département des Arts graphiques"
cl010270928;"Tirage d’un ordre ionique. Manquent les volutes et le décor d'acanthes et d'oves sur la colonne gauche.";;;"Gy 0523";"Département des Antiquités grecques, étrusques et romaines"
cl010270673;"Tirage d’un ordre dorique restauré La base de la colonne est directement surmontée du chapiteau et de la frise dorique ; cet ordre d'applique est moulé avec une partie du mur. Provenant de : Rome, Théâtre dit ""de Marcellus""";"atelier de Leopoldo Malpieri (Rome) ; atelier d'Antonio Cesi (Rome)";"1838 / 1841  (2e quart XIXe s. ap. J.-C.)";"Gy 0172";"Département des Antiquités grecques, étrusques et romaines"
cl020100483;"L'Adoration des bergers, dans un encadrement architectural";"CIAMPELLI Agostino";;"INV 3281, Recto; NIII 2696; MA 2571; Inventaire italien, t. IV R 187; vol.2, p.60";"Département des Arts graphiques"
cl010304648;"relief de l'extaspicine";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 978.1; MR 792; N 455";"Département des Antiquités grecques, étrusques et romaines"
cl010275539;pilier;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 1423";"Département des Antiquités grecques, étrusques et romaines"
cl010271617;"Relief de l'Ara Pietatis Augustae, dit “relief Medicis”";"atelier de Leopoldo Malpieri (Rome) ; atelier d'Antonio Cesi (Rome)";"1838 / 1840  (2e quart XIXe s. ap. J.-C.)";"Gy 1571";"Département des Antiquités grecques, étrusques et romaines"
