ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020006271;"Le sacrifice d'Abraham";"Cambiaso, Luca";1579;"INV 9201, Recto; NIII 25829; MA 12609; vol.4, p.395";"Département des Arts graphiques"
cl020018420;"Le sacrifice d'Abraham";"Rembrandt, Harmensz. van Rijn";;"RF 4673, Recto; Hollandais H 1110; vol.20, p.264";"Département des Arts graphiques"
cl020106304;"Le sacrifice d'Abraham";"FERRARI Orazio de";;"INV 21660, Recto; NIII 19772; MA 12545; vol.9, p.164";"Département des Arts graphiques"
cl020110165;"Le Sacrifice d'Isaac";"Jordaens, Jacob";;"INV 20012, Recto; NIII 9361; MA 8832; Flamands F 717; vol.8, p.286";"Département des Arts graphiques"
cl020018418;"Le sacrifice d'Abraham";"Rembrandt, Harmensz. van Rijn";;"RF 4672, Recto; Hollandais H 1211; vol.20, p.264";"Département des Arts graphiques"
cl020225036;"Sacrifice d'Abraham";"Chassériau, Théodore";;"RF 26425, Recto; vol.25, p.290";"Département des Arts graphiques"
cl020113543;"Sacrifice d'Abraham";"Tiepolo, Giandomenico";;"RF 1713.BIS, 8; vol.19, p.136";"Département des Arts graphiques"
cl020539133;"Le sacrifice d'Abraham";"ALTDORFER Albrecht";"Vers 1520/1522";"8269 LR/ Recto; 13068; vol.6, p.27";"Département des Arts graphiques"
cl020002956;"Le sacrifice d'Isaac";"Salviati (Francesco de' Rossi, dit)";;"INV 2204, Recto; NIII 7510; MA 7000; Inventaire italien, t.I U 80; vol.1, p.377";"Département des Arts graphiques"
cl020537569;"Le Sacrifice d'Isaac";"Franco Battista";"Vers 1540";"3436 DR/ Recto; 1244; vol.1, p.19";"Département des Arts graphiques"
cl020109249;"Le sacrifice d'Isaac";"Bramer, Leonaert";;"INV 19169, Recto; NIII 28410; MA 12634; Hollandais H 138; vol.8, p.134";"Département des Arts graphiques"
cl020101133;"Le sacrifice d'Abraham";"ATELIER DE RAPHAEL";;"INV 3902, Recto; NIII 1463; MA 1411; vol.2, p.169";"Département des Arts graphiques"
cl020205460;"Le Sacrifice d'Abraham";"ANONYME ITALIEN fin XVIIè s";;"INV 17963, Recto; NIII 24195; MA 12593; vol.7, p.456";"Département des Arts graphiques"
cl020213072;"Le sacrifice d'Abraham";"JOUBERT Jean";;"INV 27262, Recto; NIII 30827; vol.11, p.260";"Département des Arts graphiques"
cl020214293;"Le sacrifice d'Abraham";"ANONYME fin XVIIè s";;"INV 35386, Recto; NIII 6393; MA 5936; vol.15, p.23";"Département des Arts graphiques"
cl020007852;"Le sacrifice d'Abraham";"Turchi, Alessandro";;"INV 5495, Recto; NIII 3997; MA 3790; vol.3, p.139";"Département des Arts graphiques"
cl020101654;"Le sacrifice d'Abraham";"Zuccaro, Federico";;"INV 4395, Recto; NIII 2173; MA 2099; vol.2, p.239";"Département des Arts graphiques"
cl020103761;"Le Sacrifice d'Abraham";"Beinaschi, Giovanni Battista";;"INV 13524, Recto; NIII 20636; MA 12552; vol.6, p.250";"Département des Arts graphiques"
cl020204447;"Le sacrifice d'Abraham";"ANONYME ITALIEN fin XVIIè s";;"INV 17018, Recto; NIII 18710; MA 12539; vol.7, p.312";"Département des Arts graphiques"
cl020011528;"Le sacrifice d'Abraham";"Corneille, Michel II";;"INV 25398, Recto; NIII 6860; MA 6379; vol.10, p.310";"Département des Arts graphiques"
cl020101299;"Le sacrifice d'Abraham";"ZANETTI Antonio Maria";;"INV 4066, Recto; NIII 1464; MA 1412; vol.2, p.191";"Département des Arts graphiques"
cl020101655;"Le sacrifice d'Abraham";"Zuccaro, Federico";;"INV 4396, Recto; NIII 24077; MA 12592; vol.2, p.239";"Département des Arts graphiques"
cl020102048;"Le sacrifice d'Abraham";"ANONYME ITALIEN XVIè s";;"INV 9906, Recto; NIII 23390; MA 12584; vol.5, p.21";"Département des Arts graphiques"
