ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010043924;"feuillet de codex";;"395 / 641  (époque byzantine)";"E 10610; R 114";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073403;"feuillet de codex";;"395 / 641  (époque byzantine)";"E 24454 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073404;"feuillet de codex";;"395 / 641  (époque byzantine)";"E 24454 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073405;"feuillet de codex";;"395 / 641  (époque byzantine)";"E 24454 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047993;"feuillet de codex";;"395 / 641  (époque byzantine)";"E 10233";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046830;"feuillet de codex";;"395 / 641  (époque byzantine)";"AF 1635";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073408;"feuillet de codex";;"395 / 641  (époque byzantine)";"E 24454 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073409;"feuillet de codex";;"395 / 641  (époque byzantine)";"E 24454 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010485481;"feuillet de codex";;"395 / 641  (époque byzantine)";"E 24454 8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047874;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 9968; R 143";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047886;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 9983; R 195";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047887;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 9984; R 180";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043514;"feuillet de codex ; fragment";;"900 / 1000  (époque islamique)";"E 10611; R 119";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046949;"feuillet de codex ; fragments";;"395 / 1952  (époque byzantine ; époque islamique)";"E 10090; R 231; R 235; R 167; E 10095 l; E 10095 j bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046827;"tablette ; feuillet de codex";;"395 / 641  (époque byzantine)";"E 24452";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046953;"feuillet de codex ; fragment";;"641 / 1952  (époque islamique)";"E 10094 1; SN 500; R 125";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047911;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10015";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047917;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10022";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047924;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10032; R 124";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047931;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10040";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047932;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10041";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047962;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10083; R 178";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047963;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10084; R 172";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051090;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10092 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051256;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10092 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051257;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10092 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046831;"feuillet de codex";;"395 / 641  (époque byzantine)";"AF 1636";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046832;"feuillet de codex";;"395 / 641  (époque byzantine)";"AF 1637";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046952;"feuillet de codex";;"395 / 641  (époque byzantine)";"E 10093 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046955;"feuillet de codex";;"395 / 1952  (époque byzantine ; époque islamique)";"E 10095 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048128;"feuillet de codex";;"395 / 1952  (époque byzantine ; époque islamique)";"E 10612; R 111";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073406;"feuillet de codex";;"395 / 641  (époque byzantine)";"E 24454 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073407;"feuillet de codex";;"395 / 641  (époque byzantine)";"E 24454 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010434829;"feuillet de codex";;"1750 / 1950 (?)  (époque moderne [?])";"E 8431 a";"Département des Antiquités égyptiennes"
cl010047888;"feuillet de codex ; fragment";;"600 / 700  (époque byzantine ; début époque islamique)";"E 9985; R 159";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046828;"feuillet de codex";;"395 / 641  (époque byzantine)";"E 24454";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047945;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10056; R 169";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047948;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10059; R 157";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047954;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10066";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047955;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10067; R 151";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043636;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10087; R 256";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046947;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10088; R 226";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047897;"feuillet de codex ; fragment";;"475 / 525  (époque byzantine)";"E 9994; R 120";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047905;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10008";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047913;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10017; R 227";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047919;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10025";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047922;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10030";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047926;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10034";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047928;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10036";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047934;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10044";"Département des Arts de Byzance et des Chrétientés en Orient"
