ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010144421;vase;;;"AO 19693 1";"Département des Antiquités orientales"
cl010395103;vase;;;"AO 19693 2";"Département des Antiquités orientales"
cl010395148;vase;;;"AO 19694 2";"Département des Antiquités orientales"
cl010395196;vase;;;"AO 19696 8";"Département des Antiquités orientales"
cl010395238;vase;;;"AO 19698 3";"Département des Antiquités orientales"
cl010395241;vase;;;"AO 19698 5";"Département des Antiquités orientales"
cl010144430;vase;;;"AO 19700 1";"Département des Antiquités orientales"
cl010395153;vase;;;"AO 19695 2";"Département des Antiquités orientales"
cl010395170;vase;;;"AO 19696 2";"Département des Antiquités orientales"
cl010395172;vase;;;"AO 19696 3";"Département des Antiquités orientales"
cl010395176;vase;;;"AO 19696 5";"Département des Antiquités orientales"
cl010395178;vase;;;"AO 19696 6";"Département des Antiquités orientales"
cl010395239;vase;;;"AO 19698 4";"Département des Antiquités orientales"
cl010395285;vase;;;"AO 19700 2";"Département des Antiquités orientales"
cl010395287;vase;;;"AO 19700 3";"Département des Antiquités orientales"
cl010144420;vase;;;"AO 19692";"Département des Antiquités orientales"
cl010144422;vase;;;"AO 19694 1";"Département des Antiquités orientales"
cl010144423;vase;;;"AO 19695 1";"Département des Antiquités orientales"
cl010144424;vase;;;"AO 19696 1";"Département des Antiquités orientales"
cl010144426;vase;;;"AO 19698 1";"Département des Antiquités orientales"
cl010395150;vase;;;"AO 19694 3";"Département des Antiquités orientales"
cl010395156;vase;;;"AO 19695 3";"Département des Antiquités orientales"
cl010395175;vase;;;"AO 19696 4";"Département des Antiquités orientales"
cl010395180;vase;;;"AO 19696 7";"Département des Antiquités orientales"
cl010395210;vase;;;"AO 19696 9";"Département des Antiquités orientales"
cl010395237;vase;;;"AO 19698 2";"Département des Antiquités orientales"
cl010395289;vase;;;"AO 19700 4";"Département des Antiquités orientales"
cl010395219;vase;;;"AO 19697 2";"Département des Antiquités orientales"
cl010395220;vase;;;"AO 19697 3";"Département des Antiquités orientales"
cl010395351;vase;;;"AO 19701 4";"Département des Antiquités orientales"
cl010395354;vase;;;"AO 19701 7";"Département des Antiquités orientales"
cl010395359;vase;;;"AO 19701 12";"Département des Antiquités orientales"
cl010144427;vase;;;"AO 19699";"Département des Antiquités orientales"
cl010395225;vase;;;"AO 19697 6";"Département des Antiquités orientales"
cl010144425;vase;;;"AO 19697 1";"Département des Antiquités orientales"
cl010395221;vase;;;"AO 19697 4";"Département des Antiquités orientales"
cl010395224;vase;;;"AO 19697 5";"Département des Antiquités orientales"
cl010395226;vase;;;"AO 19697 7";"Département des Antiquités orientales"
cl010144431;vase;;;"AO 19701 1";"Département des Antiquités orientales"
cl010395349;vase;;;"AO 19701 2";"Département des Antiquités orientales"
cl010395350;vase;;;"AO 19701 3";"Département des Antiquités orientales"
cl010395355;vase;;;"AO 19701 8";"Département des Antiquités orientales"
cl010395358;vase;;;"AO 19701 11";"Département des Antiquités orientales"
cl010395352;vase;;;"AO 19701 5";"Département des Antiquités orientales"
cl010395353;vase;;;"AO 19701 6";"Département des Antiquités orientales"
cl010395356;vase;;;"AO 19701 9";"Département des Antiquités orientales"
cl010395360;vase;;;"AO 19701 13";"Département des Antiquités orientales"
cl010395364;vase;;;"AO 19701 15";"Département des Antiquités orientales"
