ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020002025;"Un homme, portant un livre, s'entretenant avec deux femmes puisant de l'eau";"PAGANI Gregorio";;"INV 1387, Recto; NIII 21720; MA 12561; Inventaire italien, t.III W 285; vol.1, p.218";"Département des Arts graphiques"
cl020002623;"Le Parnasse";"Poerson, Charles";"vers 1645/1647";"INV 1905, Recto; NIII 23695; MA 12588; Inv. français, t. XIII B 1639; vol.1, p.313";"Département des Arts graphiques"
cl020003512;"Le Baptême du centurion Cornélius par saint Pierre à Césarée";"Zuccaro, Federico";;"INV 2661, Recto; NIII 712; MA 700; vol.1, p.428";"Département des Arts graphiques"
cl020003623;"Mercure et Minerve remettant le bouclier à Persée";"BECERRA Gaspar";;"INV 2763, Recto; NIII 396; MA 391; Inv. Ecole espagnole k 1; vol.1, p.440";"Département des Arts graphiques"
cl020004026;"Bal champêtre";"Carrache, Annibal (Carracci, Annibale)";;"INV 7126, Recto; NIII 5667; MA 5279; Inventaire italien, t. VII Q 718; vol.4, p.51";"Département des Arts graphiques"
cl020004111;"Ulysse et Mercure devant Circé";"Carrache, Annibal (Carracci, Annibale)";;"INV 7201, Recto; NIII 5221; MA 4898; Inventaire italien, t. VII Q 486; vol.4, p.64";"Département des Arts graphiques"
cl020004473;"Projet de décoration avec des atlantes et des fleuves entourant des...";"Perrier, François";"vers 1645/1649";"INV 7533, Recto; NIII 26643; MA 12617; Inv. français, t. XIII B 1037; vol.4, p.119";"Département des Arts graphiques"
cl020005431;"Entrevue d'Antoine et Cléopâtre";"Perrier, François";"vers 1635/1645";"INV 8444, Recto; NIII 6263; MA 5817; Inv. français, t. XIII B 1036; vol.4, p.265";"Département des Arts graphiques"
cl020006246;"Tête de trois quarts, inclinée vers le bas : Saint Michel archange";"Beccafumi, Domenico";;"INV 9177, Recto; NIII 1244; MA 1203; vol.4, p.391";"Département des Arts graphiques"
cl020009191;"Jeune Homme assis";"BERRUGUETE Alonso";;"INV 6647, Recto; NIII 4642; MA 4366; Inv. Ecole espagnole k 2; vol.3, p.341";"Département des Arts graphiques"
cl020009755;"Bacchanale connue sous le nom de 'cachet de Michel Ange'";"Bouchardon, Edme";;"INV 23849, Recto; NIII 13945; MA 11196; Guiffrey et Marcel G 520; vol.10, p.61";"Département des Arts graphiques"
cl020014399;"Enfant nu, à quatre pattes, vu de trois quarts à gauche";"Puvis de Chavannes, Pierre";"vers 1878/1880";"RF 2187, Recto; Inv. français, t. XIII B 2199; vol.20, p.3";"Département des Arts graphiques"
cl020014414;"Homme nu, vu de dos, de trois quarts à gauche, la main gauche à la bouche";"Puvis de Chavannes, Pierre";"vers 1874/1875";"RF 2202, Recto; Inv. français, t. XIII B 2171; vol.20, p.5";"Département des Arts graphiques"
cl020014416;"Fillette nue, de profil à droite, la main gauche sur la poitrine";"Puvis de Chavannes, Pierre";"vers 1874/1875";"RF 2204, Recto; Inv. français, t. XIII B 2174; vol.20, p.5";"Département des Arts graphiques"
cl020014419;"Feuille d'études d'un homme à demi nu, de profil à gauche, la tête levée";"Puvis de Chavannes, Pierre";"vers 1875";"RF 2207, Recto; Inv. français, t. XIII B 2340; vol.20, p.5";"Département des Arts graphiques"
cl020014420;"Homme nu portant un adolescent nu";"Puvis de Chavannes, Pierre";"vers 1874/1875";"RF 2208, Recto; Inv. français, t. XIII B 2176; vol.20, p.5";"Département des Arts graphiques"
cl020014529;"Femme nue assise, le corps tourné vers la droite, le bras gauche levé";"Puvis de Chavannes, Pierre";"vers 1872";"RF 2317, Recto; Inv. français, t. XIII B 2156; vol.20, p.15";"Département des Arts graphiques"
cl020014531;"Feuille d'études : femme vue de dos, bras et draperies";"Puvis de Chavannes, Pierre";"vers 1872";"RF 2319, Recto; Inv. français, t. XIII B 2158; vol.20, p.15";"Département des Arts graphiques"
cl020014532;"Deux études de la tête d'une tête de femme levée vers la droite";"Puvis de Chavannes, Pierre";"vers 1883";"RF 2320, Recto; Inv. français, t. XIII B 2206; vol.20, p.15";"Département des Arts graphiques"
cl020015548;"Autoportrait de Madame Vallayer Coster (Paris, 1744-1818)";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 3335, Recto; vol.20, p.94";"Département des Arts graphiques"
cl020015960;"Sacre de Charles X à Reims, le 29 mai 1825";"CHASSELAT Charles Abraham";;"RF 3722, Recto; vol.20, p.127";"Département des Arts graphiques"
cl020015961;"Sortie de Charles X de la cathédrale de Reims";"CHASSELAT Charles Abraham";1830;"RF 3723, Recto; vol.20, p.127";"Département des Arts graphiques"
cl020015964;"Service anniversaire célébré le 21 janvier 1816 en l'église royale de Saint Denis à la mémoire de Louis XVI";"Dugourc, Jean Demosthène";;"RF 3726, Recto; vol.20, p.127";"Département des Arts graphiques"
cl020016823;"Canard prenant son vol";"Huet, Christophe";;"RF 4145, Recto; vol.20, p.175";"Département des Arts graphiques"
cl020018290;"L'Odalisque à l'esclave";"Ingres, Jean-Auguste-Dominique";1858;"RF 4622, Recto; vol.20, p.257";"Département des Arts graphiques"
cl020019438;"Trois études myologiques du bras droit de l'Apollon du Belvédère";"Perin, Alphonse";"vers 1823";"RF 5146, Recto; Inv. français, t. XIII B 990; vol.20, p.341";"Département des Arts graphiques"
cl020019440;"Etude myologique d'une jambe gauche";"Perin, Alphonse";"vers 1823";"RF 5148, Recto; Inv. français, t. XIII B 992; vol.20, p.341";"Département des Arts graphiques"
cl020019443;"Portrait d'homme barbu, vu de face";"Perin, Alphonse";1823;"RF 5151, Recto; Inv. français, t. XIII B 996; vol.20, p.344";"Département des Arts graphiques"
cl020019444;"Portrait d'homme (Giovanni Battista Bazoti), vu de profil";"Perin, Alphonse";;"RF 5152, Recto; Inv. français, t. XIII B 997; vol.20, p.344";"Département des Arts graphiques"
cl020019446;"Etude d'après 'Le Massacre des Innocents', gravure de (...) d'après Raphaël";"Perin, Alphonse";1825;"RF 5154, Recto; Inv. français, t. XIII B 998; vol.20, p.344";"Département des Arts graphiques"
cl020019448;"Etude d'après un groupe de femmes et d'enfants";"Perin, Alphonse";;"RF 5156, Recto; Inv. français, t. XIII B 1000; vol.20, p.345";"Département des Arts graphiques"
cl020019449;"Figures de saints";"Perin, Alphonse";1828;"RF 5157, Recto; Inv. français, t. XIII B 1006; vol.20, p.345";"Département des Arts graphiques"
cl020019450;"Saint Pierre et Saint Barthélemy";"Perin, Alphonse";1827;"RF 5158, Recto; Inv. français, t. XIII B 1001; vol.20, p.345";"Département des Arts graphiques"
cl020019451;"Saint Pierre, présenté de profil, dans un encadrement octogonal";"Perin, Alphonse";"vers 1850/1851";"RF 5159, Recto; Inv. français, t. XIII B 1008; vol.20, p.345";"Département des Arts graphiques"
cl020019452;"Saint Grégoire le Grand, présenté de face dans un encadrement octogonal";"Perin, Alphonse";"vers 1850/1851";"RF 5160, Recto; Inv. français, t. XIII B 1009; vol.20, p.346";"Département des Arts graphiques"
cl020019453;"Etude (...) pour le Christ de la Résurrection de Notre-Dame-de-Lorette";"Perin, Alphonse";"vers 1836";"RF 5161, Recto; Inv. français, t. XIII B 1007; vol.20, p.346";"Département des Arts graphiques"
cl020019454;"Tête de Christ";"Perin, Alphonse";1828;"RF 5162, Recto; Inv. français, t. XIII B 1002; vol.20, p.347";"Département des Arts graphiques"
cl020019455;"Etude de draperie";"Perin, Alphonse";1828;"RF 5163, Recto; Inv. français, t. XIII B 1003; vol.20, p.347";"Département des Arts graphiques"
cl020019456;"Etude de bras gauche et de draperie";"Perin, Alphonse";1828;"RF 5164, Recto; Inv. français, t. XIII B 1004; vol.20, p.347";"Département des Arts graphiques"
cl020019457;"Etude de pied gauche et de draperie";"Perin, Alphonse";1828;"RF 5165, Recto; Inv. français, t. XIII B 1005; vol.20, p.347";"Département des Arts graphiques"
cl020021043;"Homme assis, et musette";"HEBERT Ernest";;"RF 6574, Recto; vol.21, p.251";"Département des Arts graphiques"
cl020022208;"Vignette avec représentation du Gomer";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6966, Recto; Inv. français, t. XIII B 1491; vol.21, p.322";"Département des Arts graphiques"
cl020022215;"Croquis d'un 'horse-guard', vu de dos sur son cheval";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6973, Recto; Inv. français, t. XIII B 1369; vol.21, p.323";"Département des Arts graphiques"
cl020022218;"Trois musiciens du 3ème régiment de la garde écossaise";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6976, Recto; Inv. français, t. XIII B 1456; vol.21, p.324";"Département des Arts graphiques"
cl020022254;"Quatre croquis d'éléments de décor";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6990, Recto; Inv. français, t. XIII B 1378; vol.21, p.326";"Département des Arts graphiques"
cl020022256;"Vue cavalière du château de Windsor";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6991, Recto; Inv. français, t. XIII B 1375; vol.21, p.326";"Département des Arts graphiques"
cl020022281;"Plan de la lecture de l'adresse";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7009, Recto; Inv. français, t. XIII B 1401; vol.21, p.328";"Département des Arts graphiques"
cl020022282;"Croquis préliminaire des conseillers devant le roi";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7010, Recto; Inv. français, t. XIII B 1402; vol.21, p.329";"Département des Arts graphiques"
cl020022286;"Etude du costume de cérémonie du Lord Maire Sir William Magnay";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7013, Recto; Inv. français, t. XIII B 1406; vol.21, p.329";"Département des Arts graphiques"
cl020022292;"Mr Alderman esc Sheriff Moon";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7019, Recto; Inv. français, t. XIII B 1412; vol.21, p.330";"Département des Arts graphiques"
cl020022349;"La Reine Victoria et le roi Louis-Philippe";;"vers 1846";"RF 7056, Recto; Inv. français, t. XIII B 1461; vol.21, p.337";"Département des Arts graphiques"
cl020022766;"Emile de Girardin, journaliste (1802-1881)";;;"RF 7256, Recto; vol.21, p.380";"Département des Arts graphiques"
cl020023422;"Tête d'homme, hirsute et grimaçante, dit tête de l'ogre";"Millet, Jean Francois";1857;"RF 11219, Recto; Guiffrey et Marcel G 10613; vol.23, p.139";"Département des Arts graphiques"
cl020025384;"Portrait de Giulia Bellelli";"Degas, Edgar";"Vers 1858";"RF 11689, Recto; vol.23, p.183";"Département des Arts graphiques"
cl020026156;"Profil de femme";"Degas, Edgar";;"RF 12278, Recto; vol.23, p.240";"Département des Arts graphiques"
cl020027045;"Alfred-Philippe Roll (1847-1919)";"LEVY-DHURMER Lucien";1913;"RF 12943, Recto; vol.23, p.333";"Département des Arts graphiques"
cl020028273;"Femme demi nue, debout";"Franquelin, Jean-Augustin";;"RF 13445, Recto; vol.23, p.371";"Département des Arts graphiques"
cl020028274;"Femme assise, de dos, tournée vers la droite, un doigt sur sa bouche";"Franquelin, Jean-Augustin";;"RF 13446, Recto; vol.23, p.371";"Département des Arts graphiques"
cl020028358;"Femme nue, debout, la main droite sur son ventre";"Franquelin, Jean-Augustin";;"RF 13527, Recto; vol.23, p.375";"Département des Arts graphiques"
cl020028371;"Femme nue, debout";"Franquelin, Jean-Augustin";;"RF 13539, Recto; vol.23, p.376";"Département des Arts graphiques"
cl020031563;"Portrait d'un homme, de profil en buste, un lorgnon sur le nez";"O'CONNEL Friederik Emilie Auguste";1851;"RF 29505, Recto; vol.26, p.48";"Département des Arts graphiques"
cl020031594;"Paysanne à genoux vue de dos";"Pissarro, Camille";"vers 1870";"RF 29535, Recto; Inv. français, t. XIII B 1593; vol.26, p.52";"Département des Arts graphiques"
cl020031595;"Deux études de femmes mangeant des pommes";"Pissarro, Camille";"vers 1886";"RF 29536, Recto; Inv. français, t. XIII B 1623; vol.26, p.52";"Département des Arts graphiques"
cl020031791;"Portrait d'Henri II et de Catherine de Médicis";"Caron, Antoine";;"RF 29713, Recto; vol.26, p.86";"Département des Arts graphiques"
cl020031792;"Le siège de Metz par les troupes impériales";"Caron, Antoine";;"RF 29714, Recto; vol.26, p.87";"Département des Arts graphiques"
cl020031793;"Hommage à la Madone";"Caron, Antoine";;"RF 29715, Recto; vol.26, p.87";"Département des Arts graphiques"
cl020031794;"Le règne de François Ier, frontispice";"Caron, Antoine";;"RF 29716, Recto; vol.26, p.87";"Département des Arts graphiques"
cl020031795;"François II, étude pour un frontispice";"Caron, Antoine";;"RF 29717, Recto; vol.26, p.88";"Département des Arts graphiques"
cl020031796;"Les Médicis";"Caron, Antoine";;"RF 29718, Recto; vol.26, p.88";"Département des Arts graphiques"
cl020031813;Baigneurs;"BAZILLE Frédéric";;"RF 29731, Recto; vol.26, p.101";"Département des Arts graphiques"
cl020031822;"Deux cavaliers arrêtés près de trois hommes à pied, dans une plaine";"Goyen, Jan van";;"RF 29738, Recto; Hollandais H 314.2; vol.26, p.102";"Département des Arts graphiques"
cl020031855;"Le corbeau";"Redon, Odilon";1882;"RF 29753, Recto; vol.26, p.105";"Département des Arts graphiques"
cl020033132;"Feuille d'études pour ""Alexandre et Bucéphale""";"Degas, Edgar";"Vers 1859/1861";"RF 30008, Recto; vol.26, p.182";"Département des Arts graphiques"
cl020033149;"Dans les coulisses";"Degas, Edgar";;"RF 30023, Recto; vol.26, p.183";"Département des Arts graphiques"
cl020033208;"Cheminée de la salle à manger d'Hauteville House";"HUGO Victor Marie";"Vers 1857/1861";"RF 30075, Recto; vol.26, p.188";"Département des Arts graphiques"
cl020033234;"Un vieux paysan";"Pissarro, Camille";;"RF 30096, Recto; Inv. français, t. XIII B 1601; vol.26, p.190";"Département des Arts graphiques"
cl020033242;"Etude pour une paysanne sarclant";"Pissarro, Camille";;"RF 30103, Recto; Inv. français, t. XIII B 1603; vol.26, p.191";"Département des Arts graphiques"
cl020033253;"Feuille d'études de têtes d'enfants";"Renoir, Pierre Auguste";;"RF 30114, Recto; vol.26, p.192";"Département des Arts graphiques"
cl020033258;"Renan et ses deux petites filles";"RENOUARD Charles Paul";;"RF 30119, Recto; vol.26, p.192";"Département des Arts graphiques"
cl020033259;"Au couronnement d'Edouard VII, Londres";"RENOUARD Charles Paul";;"RF 30120, Recto; vol.26, p.192";"Département des Arts graphiques"
cl020033287;"Danseuse nue, debout";"Rodin, René François Auguste";;"RF 30148, Recto; vol.26, p.194";"Département des Arts graphiques"
cl020033413;"Le tombereau ou le cheval au tombereau";"SEURAT Georges";;"RF 30257, Recto; vol.26, p.200";"Département des Arts graphiques"
cl020033980;"Le Roi Midas et son barbier";"Ingres, Jean-Auguste-Dominique";1863;"RF 30574, Recto; vol.26, p.224";"Département des Arts graphiques"
cl020034248;"Isabey et sa première femme son frère Louis et sa femme leurs quatre enfants";"ISABEY Jean-Baptiste";;"RF 30746, Recto; Catalogue Donation D. David-Weill DDW 102; vol.26, p.249";"Département des Arts graphiques"
cl020034299;"Portrait présumé de mademoiselle Rochard";"ROCHARD Simon Jacques";1832;"RF 30797, Recto; Catalogue Donation D. David-Weill DDW 153; vol.26, p.254";"Département des Arts graphiques"
cl020034707;"Jeune femme, demi nue, accoudée";"Degas, Edgar";;"RF 31216, Recto; vol.26, p.305";"Département des Arts graphiques"
cl020035303;"Etudes de femmes en prières, d'un homme accablé, d'un homme dans un fauteuil";"Delaroche, Paul";;"RF 34848, Recto; vol.28, p.7";"Département des Arts graphiques"
cl020035304;"Feuille d'études avec huit personnages dans des attitudes de douleur";"Delaroche, Paul";;"RF 34849, Recto; vol.28, p.7";"Département des Arts graphiques"
cl020035305;"Etude pour l'Evanouissement de la Vierge";"Delaroche, Paul";;"RF 34850, Recto; vol.28, p.7";"Département des Arts graphiques"
cl020035308;"Etude pour l'Evanouissement de la Vierge";"Delaroche, Paul";;"RF 34853, Recto; vol.28, p.8";"Département des Arts graphiques"
cl020035309;"Etudes pour l'Evanouissement de la Vierge";"Delaroche, Paul";;"RF 34854, Recto; vol.28, p.8";"Département des Arts graphiques"
cl020035311;"Figure de femme voilée, agenouillée, les mains jointes";"Delaroche, Paul";;"RF 34856, Recto; vol.28, p.8";"Département des Arts graphiques"
cl020035395;"Etude pour un Jugement dernier";"Delaroche, Paul";;"RF 34940, Recto; vol.28, p.17";"Département des Arts graphiques"
cl020035420;"Figures marchant près d'une rivière traversant un paysage vallonné";"Delaroche, Paul";;"RF 34965, Recto; vol.28, p.20";"Département des Arts graphiques"
cl020035491;"Feuille de croquis de costumes masculins du XVIè siècle";"Delaroche, Paul";;"RF 35029, Recto; vol.28, p.27";"Département des Arts graphiques"
cl020035497;"Etudes avec une chaise gothique et un lit à badaquin";"Delaroche, Paul";;"RF 35035, Recto; vol.28, p.27";"Département des Arts graphiques"
cl020035498;Pilier;"Delaroche, Paul";;"RF 35036, Recto; vol.28, p.27";"Département des Arts graphiques"
cl020035499;"Base d'un gros pilier";"Delaroche, Paul";;"RF 35037, Recto; vol.28, p.27";"Département des Arts graphiques"
cl020035518;"Prélat assis sur un trône, écoutant un homme agenouillé";"Delaroche, Paul";;"RF 35056, Recto; vol.28, p.30";"Département des Arts graphiques"
cl020035519;"Un ermite en prière";"Delaroche, Paul";;"RF 35057, Recto; vol.28, p.30";"Département des Arts graphiques"
cl020035544;"Samson luttant contre un lion";"Delaroche, Paul";;"RF 35079, Recto; vol.28, p.32";"Département des Arts graphiques"
cl020035545;"Samson ouvrant la gueule du lion";"Delaroche, Paul";;"RF 35080, Recto; vol.28, p.32";"Département des Arts graphiques"
cl020035567;"Etude d'une jambe droite, de profil à gauche";"Delaroche, Paul";;"RF 35100, Recto; vol.28, p.35";"Département des Arts graphiques"
cl020035568;"Etude d'un bras gauche tenant une jambe";"Delaroche, Paul";;"RF 35101, Recto; vol.28, p.35";"Département des Arts graphiques"
cl020035569;"Etude de deux jambes";"Delaroche, Paul";;"RF 35102, Recto; vol.28, p.35";"Département des Arts graphiques"
cl020035570;"Ecclésiastiques assis devant une femme et à côté d'un homme à demi-allongé";"Delaroche, Paul";;"RF 35102, Verso; vol.28, p.35";"Département des Arts graphiques"
cl020035572;"Etude d'une main";"Delaroche, Paul";;"RF 35104, Recto; vol.28, p.35";"Département des Arts graphiques"
cl020035573;"Etude d'une main tenant deux grosses clefs";"Delaroche, Paul";;"RF 35105, Recto; vol.28, p.35";"Département des Arts graphiques"
cl020035574;"Etude de deux jambes gravissant une marche";"Delaroche, Paul";;"RF 35106, Recto; vol.28, p.35";"Département des Arts graphiques"
cl020035700;"Evêque assis sur un trône, entouré de quatre prélats ou religieux";"Delaroche, Paul";;"RF 35228, Recto; vol.28, p.49";"Département des Arts graphiques"
cl020035702;"Evêque assis sur un trône, entouré de nombreux prélats et religieux";"Delaroche, Paul";;"RF 35230, Recto; vol.28, p.49";"Département des Arts graphiques"
cl020036353;"La Peste de Marseille";"Gérard, François";;"RF 35599, Recto; vol.28, p.83";"Département des Arts graphiques"
cl020036355;"Joseph reconnu par ses frères";"Gérard, François";;"RF 35601, Recto; vol.28, p.83";"Département des Arts graphiques"
cl020036356;"Joseph reconnu par ses frères";"Gérard, François";;"RF 35602, Recto; vol.28, p.83";"Département des Arts graphiques"
cl020036722;"Paysage de Bourgogne";"Degas, Edgar";;"RF 35720, Recto; vol.28, p.111";"Département des Arts graphiques"
cl020036833;"Jeune femme nue, debout : étude pour le Bain";"LEROY Paul Alexandre Alfred";;"RF 35808, Recto; vol.28, p.121";"Département des Arts graphiques"
cl020036865;"Paysage de campagne";"Flers, Camille";1842;"RF 35839, Recto; vol.28, p.124";"Département des Arts graphiques"
cl020037563;"Deux femmes nues, l'une de face, l'autre de dos";"Maillol, Aristide";;"RF 36168, Recto; vol.28, p.153";"Département des Arts graphiques"
cl020038693;"Etude de danseuse";"Rodin, René François Auguste";1911;"RF 36817, Recto; vol.28, p.217";"Département des Arts graphiques"
cl020038957;"Ménade tenant dans ses bras le jeune Bacchus";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36972, Recto; vol.28, p.239";"Département des Arts graphiques"
cl020038962;"Ménade tenant l'enfant Bacchus dans ses bras";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36976, Recto; vol.28, p.239";"Département des Arts graphiques"
cl020038981;"Silène tenant une coupe dans la main gauche et veillant sur Bacchus";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36994, Recto; vol.28, p.240";"Département des Arts graphiques"
cl020038986;"Silène tenant l'enfant Bacchus du bras gauche";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36998, Recto; vol.28, p.241";"Département des Arts graphiques"
cl020038997;"Silène tenant dans ses bras le jeune Bacchus";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37006, Recto; vol.28, p.241";"Département des Arts graphiques"
cl020039090;"Promeneurs et voitures à cheval à Paris";"LEPELTIER Léon";;"RF 37097, Recto; vol.28, p.248";"Département des Arts graphiques"
cl020039092;"Feuille d'études d'après l'antique";"LEPELTIER Léon";;"RF 37099, Recto; vol.28, p.248";"Département des Arts graphiques"
cl020039206;"Jeune femme étendue sur un lit, entourée d'enfants et autres personnages";"Rouget, Georges";;"RF 31461, Recto; vol.27, p.12";"Département des Arts graphiques"
cl020039648;"Portrait de Marie d'Agoult";"Chassériau, Théodore";1841;"RF 31884, Recto; vol.27, p.89";"Département des Arts graphiques"
cl020039726;"Feuille d'études : statues de femmes dont une drapée dans son manteau";"GESLIN Jean Charles";1843;"RF 31962, Recto; vol.27, p.106";"Département des Arts graphiques"
cl020039759;"Siège antique";"GESLIN Jean Charles";1843;"RF 31995, Recto; vol.27, p.110";"Département des Arts graphiques"
cl020039763;Sarcophage;"GESLIN Jean Charles";1843;"RF 31999, Recto; vol.27, p.111";"Département des Arts graphiques"
cl020039817;Clé;"GESLIN Jean Charles";;"RF 32053, Recto; vol.27, p.117";"Département des Arts graphiques"
cl020039887;"Détail d'un bas reliefs de la voûte intérieure de l'arc de Titus";"GESLIN Jean Charles";1844;"RF 32121, Recto; vol.27, p.127";"Département des Arts graphiques"
cl020043027;"Femme vue à mi-corps, assise sur un fauteuil";"STEINLEN Théophile Alexandre";;"RF 34345, Recto; vol.27, p.404";"Département des Arts graphiques"
cl020043132;"Etude pour deux têtes de vieillards";"Castillo Saavedra, Antonio del";;"RF 34430, Recto; Inv. Ecole espagnole k 58; vol.27, p.415";"Département des Arts graphiques"
cl020043246;"Lavoir au bord de la rivière";"Troyon, Constant";;"RF 34538, Recto; vol.27, p.444";"Département des Arts graphiques"
cl020043248;"Etudes de chiens";"Troyon, Constant";;"RF 34540, Recto; vol.27, p.445";"Département des Arts graphiques"
cl020043348;"Paysage de collines, à Tivoli";"Benouville, Achille";1844;"RF 34620, Recto; vol.27, p.465";"Département des Arts graphiques"
cl020043350;"Paysage à Ariccia";"Benouville, Achille";1840;"RF 34622, Recto; vol.27, p.466";"Département des Arts graphiques"
cl020043351;"Vue du lac de Nemi";"Benouville, Achille";1843;"RF 34623, Recto; vol.27, p.466";"Département des Arts graphiques"
cl020043545;"Entrée d'un parc";"FRY Roger";;"RF 39574, Recto; AM 2018.D; vol.32, p.12";"Département des Arts graphiques"
cl020043558;"Parish church, Huntington";"RICH Alfred William";;"RF 40077, Recto; JDP 215; LUX 422; vol.32, p.18";"Département des Arts graphiques"
cl020043572;"Théière chinoise, étude pour la peinture Chinoiseries aux éventails de 1880";"ENSOR James";"vers 1860/1880";"RF 39502, Recto; AM 2646; vol.32, p.25";"Département des Arts graphiques"
cl020043589;"Gland et boiseries, et croquis de personnages";"ENSOR James";"vers 1890";"RF 39513, Recto; AM 2657.D; vol.32, p.32";"Département des Arts graphiques"
cl020043644;"Jeune fille assise au châle rayé";"MULLER Gerard";;"RF 39761, Recto; vol.32, p.58";"Département des Arts graphiques"
cl020043650;Primavera;"RAPPA Séverin";1908;"RF 40075, Recto; JDP 587; vol.32, p.70";"Département des Arts graphiques"
cl020043713;"Arï Redon à un an : cinq études";"Redon, Odilon";1890;"RF 40797, Recto; vol.30, p.230";"Département des Arts graphiques"
cl020043714;"Arï Redon à un an : trois études";"Redon, Odilon";1890;"RF 40798, Recto; vol.30, p.230";"Département des Arts graphiques"
cl020043715;Croquis;"Redon, Odilon";1890;"RF 40798, Verso; vol.30, p.230";"Département des Arts graphiques"
cl020043716;"Deux personnages à mi-corps, l'un de profil à droite, l'autre de face";"Redon, Odilon";;"RF 40799, Recto; vol.30, p.230";"Département des Arts graphiques"
cl020043751;"Barque avec deux pêcheurs";"Redon, Odilon";;"RF 40833, Recto; vol.30, p.233";"Département des Arts graphiques"
cl020043753;"Bateau ancré au port, croquis du mât, d'une poulie, de mains et d'un pied";"Redon, Odilon";;"RF 40834, Recto; vol.30, p.233";"Département des Arts graphiques"
cl020043754;"Bateau échoué à marée basse";"Redon, Odilon";;"RF 40835, Recto; vol.30, p.233";"Département des Arts graphiques"
cl020043758;"Tête d'homme barbu, penchée, de profil à gauche";"Redon, Odilon";;"RF 40838, Recto; vol.30, p.233";"Département des Arts graphiques"
cl020043764;"Adolescent vu à mi-corps, la tête de profil tournée vers la droite";"Redon, Odilon";;"RF 40843, Recto; vol.30, p.234";"Département des Arts graphiques"
cl020043765;"Homme assis sur une chaise, le visage tourné de trois quarts à gauche";"Redon, Odilon";;"RF 40843, Verso; vol.30, p.234";"Département des Arts graphiques"
cl020043768;"Cavalier et chevaux à Morgat, et au fond, les toits du village";"Redon, Odilon";;"RF 40846, Recto; vol.30, p.234";"Département des Arts graphiques"
cl020043773;"Venise : huit croquis de voiles, et deux études de l'avant d'une barque";"Redon, Odilon";;"RF 40851, Recto; vol.30, p.234";"Département des Arts graphiques"
cl020043774;"Venise : cinq croquis de voiles et au centre, une barque";"Redon, Odilon";;"RF 40852, Recto; vol.30, p.234";"Département des Arts graphiques"
cl020043775;"Venise : cheminées, barques et poteaux";"Redon, Odilon";;"RF 40853, Recto; vol.30, p.235";"Département des Arts graphiques"
cl020043778;"L'atelier de Redon";"Redon, Odilon";;"RF 40856, Recto; vol.30, p.235";"Département des Arts graphiques"
cl020043793;"Cinq études de chevaux au pâturage";"Redon, Odilon";;"RF 40871, Recto; vol.30, p.236";"Département des Arts graphiques"
cl020043832;"Femme drapée, debout, le bras droit levé";"Redon, Odilon";;"RF 40908, Recto; vol.30, p.239";"Département des Arts graphiques"
cl020043862;"Maréchal ferrant arabe";"Redon, Odilon";;"RF 40936, Recto; vol.30, p.242";"Département des Arts graphiques"
cl020043864;"Ecorché debout, de face, le bras droit levé";"Redon, Odilon";;"RF 40938, Recto; vol.30, p.242";"Département des Arts graphiques"
cl020043865;"Buste d'écorché, vu de dos, le bras droit levé et jambe";"Redon, Odilon";;"RF 40939, Recto; vol.30, p.242";"Département des Arts graphiques"
cl020043866;"Ecorché debout, tourné vers la gauche, le bras droit levé";"Redon, Odilon";;"RF 40940, Recto; vol.30, p.242";"Département des Arts graphiques"
cl020101250;"Femme nue assise sur des nuées, reprise de la main ; croquis d'architecture";"ATELIER DE RAPHAEL";;"INV 4017, Recto; NIII 1478; MA 1425; vol.2, p.185";"Département des Arts graphiques"
cl020101641;"Ange volant, tenant un phylactère, entouré d'anges musiciens et d'angelots";"Samacchini, Orazio";"Vers 1575";"INV 4390, Recto; NIII 584; MA 576; Inventaire italien, t. XII RS 389; vol.2, p.238";"Département des Arts graphiques"
cl020101687;"Saint André portant la croix, dans une niche";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";"vers 1593/1595";"INV 4439, Recto; NIII 2323; MA 2230; vol.2, p.246";"Département des Arts graphiques"
cl020102134;"L'Adoration des Mages";"RICCI Giovanni Battista";;"INV 9991, Recto; NIII 23985; MA 12591; vol.5, p.36";"Département des Arts graphiques"
cl020102827;"La Nouvelle Mariée, Nova nupta";"Perrier, François";;"INV 12662, Recto; NIII 7629; MA 7121; Inv. français, t. XIII B 1033; vol.6, p.112";"Département des Arts graphiques"
