ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020533362;"Lampes antiques";"PEQUEGNOT Auguste";;"8377 C/ Recto; 7298 / 12";"Département des Arts graphiques"
cl020615783;"Huitième cahier, lampes";"PASQUIER Jean Jacques";1748;"L 375 LR/49 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020507037;"Lampes de billard";"Isabey, Eugène";;"RF 51734, 27";"Département des Arts graphiques"
cl020560455;"Cahier de lampes...";"BERTHAULT Pierre-Gabriel";;"28182 LR/ Recto";"Département des Arts graphiques"
cl020560456;"Cahier de lampes...";"BERTHAULT Pierre-Gabriel";;"28183 LR/ Recto";"Département des Arts graphiques"
cl020560454;"Cahier de lampes...";"BERTHAULT Pierre-Gabriel";;"28181 LR/ Recto";"Département des Arts graphiques"
cl020560457;"Cahier de lampes...";"BERTHAULT Pierre-Gabriel";;"28184 LR/ Recto";"Département des Arts graphiques"
cl020560458;"Cahier de lampes...";"BERTHAULT Pierre-Gabriel";;"28185 LR/ Recto";"Département des Arts graphiques"
cl020566218;"Lampes à plusieurs bras";"MAROT Daniel";;"29451 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020507038;"Lampes vues de dessous";"Isabey, Eugène";;"RF 51734, 28";"Département des Arts graphiques"
cl020528754;"Lampes, bagues, custode (?), inscriptions.";"ERTINGER Franz";;"1491 C/ Recto";"Département des Arts graphiques"
cl020528739;"Lampes antiques et chausse-trappe.";"ERTINGER Franz";;"1469 C/ Recto";"Département des Arts graphiques"
cl020529712;"Lampes en bronze. Pierres gravées.";"HULK Abraham Jacobsz";;"4938 C/ Recto";"Département des Arts graphiques"
cl020138088;"Etudes de vases, coupe, lampes, piètements,...";"Chapu, Henri";;"RF 23135, 118; vol.24, p.437";"Département des Arts graphiques"
cl010329933;"Moucharabieh à décor de lampes";;"1516 / 1800  (XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"OA 7466/9";"Département des Arts de l'Islam"
cl010329929;"Moucharabieh à décor de lampes";;"1516 / 1800  (XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"OA 7466/7";"Département des Arts de l'Islam"
cl020525172;"Détails romains : autels, trépieds, candélabres, lampes, meubles";"Baltard, Louis Pierre";;"7847 C/ Recto; 7268 / 78";"Département des Arts graphiques"
cl020143800;"Planche pour les documents décoratifs lampes-fleurs, et suspension";"MUCHA Alphonse";;"RF 37319, Recto; vol.30, p.17";"Département des Arts graphiques"
cl020214378;"Etudes de table, vases, lampes, d'après des modèles antiques";INCONNU;;"INV 35467, Recto; NIII 24762; MA 12598; vol.15, p.39";"Département des Arts graphiques"
cl020517738;"Dessins de frises et de cartouches en forme de cul-de-lampes";"COLLAERT Jan Baptist";;"2639 LR/7 Recto; 9967";"Département des Arts graphiques"
cl020517740;"Dessins de frises et de cartouches en forme de cul-de-lampes";"COLLAERT Jan Baptist";;"2639 LR/9 Recto; 9969";"Département des Arts graphiques"
cl010329028;"Carreau aux lampes suspendues au-dessus des dômes d'une mosquée";;"1600 / 1700  (XVIIe siècle)";"OA 4047/57; 164 (?)";"Département des Arts de l'Islam"
cl020135651;"Croquis de cours, de portes, de balustrades avec personnages, et des lampes";"Delacroix, Eugène";;"RF 39050, 33; vol.30, p.187";"Département des Arts graphiques"
cl020517732;"Dessins de frises et de cartouches en forme de cul-de-lampes";"COLLAERT Jan Baptist";;"2639 LR/1 Recto; 9961";"Département des Arts graphiques"
cl020517734;"Dessins de frises et de cartouches en forme de cul-de-lampes";"COLLAERT Jan Baptist";;"2639 LR/3 Recto; 9963";"Département des Arts graphiques"
cl020517735;"Dessins de frises et de cartouches en forme de cul-de-lampes";"COLLAERT Jan Baptist";;"2639 LR/4 Recto; 9964";"Département des Arts graphiques"
cl020517737;"Dessins de frises et de cartouches en forme de cul-de-lampes";"COLLAERT Jan Baptist";;"2639 LR/6 Recto; 9966";"Département des Arts graphiques"
cl020517733;"Dessins de frises et de cartouches en forme de cul-de-lampes";"COLLAERT Jan Baptist";;"2639 LR/2 Recto; 9962";"Département des Arts graphiques"
cl020517736;"Dessins de frises et de cartouches en forme de cul-de-lampes";"COLLAERT Jan Baptist";;"2639 LR/5 Recto; 9965";"Département des Arts graphiques"
cl020517739;"Dessins de frises et de cartouches en forme de cul-de-lampes";"COLLAERT Jan Baptist";;"2639 LR/8 Recto; 9968";"Département des Arts graphiques"
cl020537303;"Dessins de frises et de cartouches en forme de cul-de-lampes";"COLLAERT Jan Baptist";;"2639 LR/10 Recto; 9970";"Département des Arts graphiques"
cl020534809;"Objets divers tels que différentes sortes de vases, outres, lampes, vasques, clous, ainsi qu'un luth et un panier.";"PFNOR Rudolf";"vers 1849/1850";"7478 C/ Recto; 7264 / 162";"Département des Arts graphiques"
cl010328154;"Carreau concourant à un décor de niches fleuries et lampes de mosquée : sommet du vase";;"1660 / 1665  (2ème quart du XVIIe siècle ; 3ème quart du XVIIe siècle)";"OA 3919/527; X 4.6";"Département des Arts de l'Islam"
cl010328153;"Carreau concourant à un décor de niches fleuries et lampes de mosquée : sommet du vase";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/526; X 4.5";"Département des Arts de l'Islam"
cl010328156;"Carreau concourant à un décor de niches fleuries et lampes de mosquée : rinceaux aux quatre fleurs";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/529; X 4.3";"Département des Arts de l'Islam"
cl010328162;"Carreau concourant à un décor de niches fleuries et lampes de mosquée : rinceaux aux quatre fleurs";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/533; X 4.1";"Département des Arts de l'Islam"
cl010328163;"Carreau concourant à un décor de niches fleuries et lampes de mosquée : rinceaux aux quatre fleurs";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/534; X 4.2";"Département des Arts de l'Islam"
