ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010096582;"Coupe couverte";Anonyme;"1300 / 1560  (XIVe-XVe siècle)";"MR 253; N° 324; Lab. 693; E 44; MV 821";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380393;"Coupe couverte";"Manufacture de Montcenis";"1800 / 1835  (1er tiers du XIXe siècle)";"OA 12562";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380394;"Coupe couverte";Anonyme;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 12563";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114021;"Coupe couverte";;"vers 1650";"MR 446; E 43";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097534;"Coupe couverte";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1085";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110478;"Coupe ronde couverte";;"vers 1550";"MR 304";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110477;"Coupe couverte";Anonyme;"1300 / 1650  (XIVe-XVe siècle)";"MR 300; MS 139";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097058;"Coupe couverte";;"1550 / 1580  (2e moitié du XVIe siècle)";"OA 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113865;"Coupe couverte";;"vers 1600";"MR 188";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111889;"Coupe ronde couverte";"Gibert, Antoine";"1600 / 1640  (1ere moitié du XVIIe siècle)";"ECL 653";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101922;"Coupe couverte";Anonyme;"1800 / 1900  (XIXe siècle)";"R 139";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096585;"Coupe ovale couverte";;"1550 / 1580  (2e moitié du XVIe siècle)";"MR 265";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380314;"Coupe couverte (sucrier ?)";"Manufacture de Montcenis";"vers 1810";"OA 12558";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096553;"Coupe ronde couverte";;"vers 1535";"MR 165";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104638;"Coupe ovale couverte";"Miseroni, Ottavio ; Gibert, Antoine ; Vermeyen, Jan";"1600 / 1700  (XVIIe siècle)";"MR 175";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097064;"Coupe ronde couverte";;"1500 / 1530  (1ere moitié du XVIe siècle)";"OA 22";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110483;"Coupe ronde couverte";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116913;"Coupe couverte";"Nelme, Francis";"1731 / 1732  (2e quart du XVIIIe siècle)";"CL 20766";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096548;"Coupe ovale couverte";"Ateliers des Sarachi";"vers 1575";"MR 147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108107;"Coupe ronde couverte";"Gibert, Antoine";"vers 1535";"MR 162";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108098;"Coupe ronde couverte";;"vers 1550";"MR 263";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096576;"Coupe ronde couverte";;"1570 / 1600  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"MR 229";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096575;"Coupe ronde couverte";;"1640 / 1660  (Milieu du XVIIe siècle)";"MR 228";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108103;"Coupe ovale couverte";;"1655 / 1660  (2e moitié du XVIIe siècle)";"MR 117";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117243;"Coupe couverte";;;"OA 9853; SN 103";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104684;"Cassette (coupe couverte).";Anonyme;"1840 / 1860  (Milieu du XIXe siècle)";"OA 9387";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101968;"Coupe couverte : Adam et Eve";"Maître I.C. ; Delaune, Etienne";"1560 / 1600  (2e moitié du XVIe siècle)";"R 287";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104739;"Coupe couverte ""Tazza"" ou ""Credenz""";"Schweinberger, Hans II";"1579 / 1586  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MR 352";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112550;"Coupe couverte sur pied";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 12000";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111772;"Coupe couverte : Repas de divinités marines";"Court, Jean ; Giulio Romano (Giulio Pippi, dit aussi Jules Romain) ; Bonasone, Giulio di Antonio";"1550 / 1600  (2e moitié du XVIe siècle)";"R 294";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099079;"Coupe couverte : épisodes de l'ancien testament";"Ateliers des Sarachi ; Fontana, Annibale";"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MR 338; OA 2026";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108111;"Coupe couverte en agate formée d'une tasse";;"1600 / 1650  (1ere moitié du XVIIe siècle [?])";"MR 230";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104280;"Nef couverte";;"vers 1600";"MR 186";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380313;"Coupe couverte, dite Urne Montes de Oca";Anonyme;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 12557";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
