ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010019322;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-380 / -30 (?)  (XXXe dynastie [?] ; époque ptolémaïque [?])";"N 3510 D; N 4021; Salt n°3636; 1411";"Département des Antiquités égyptiennes"
cl020576465;"Tête d'homme de profil avec chapeau canotier et oiseau";"BONNARD Pierre";;"RF 54845, Recto";"Département des Arts graphiques"
cl010028023;"enveloppe de cartonnage ; momie d'homme";;"-943 / -731  (XXIIe dynastie)";"AF 6550; Raifé n°17";"Département des Antiquités égyptiennes"
cl010018009;"statue de Ptah-Sokar-Osiris ; figurine d'oiseau akhem";;"-760 / -526 (?)  (XXVe dynastie ; XXVIe dynastie)";"N 669; AF 1610; Salt n°3638; CC 44; Barthow n°640 ou 646 ?";"Département des Antiquités égyptiennes"
cl010018283;"statue de Ptah-Sokar-Osiris ; figurine d'oiseau akhem";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 13326; CM 310";"Département des Antiquités égyptiennes"
cl010018321;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13325; AF 1675; CM 309; 1483 ?";"Département des Antiquités égyptiennes"
cl010019145;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-332 / -30  (époque ptolémaïque)";"N 3520 A; N 3503; N 3514 B; AF 1567 ERR";"Département des Antiquités égyptiennes"
cl010340991;"statue de Ptah-Sokar-Osiris ; figurine d'oiseau akhem ; élément momifié";;"-664 / -525 (?)  (XXVIe dynastie)";"E 13323; E 13284; CM 268; CM 307";"Département des Antiquités égyptiennes"
cl010312530;"Tirage partiel d’un décor de pithos représentant un cavalier et un oiseau";;;"Gy 4856";"Département des Antiquités grecques, étrusques et romaines"
cl020621389;"Portrait d'un homme avec un oiseau";"VORSTERMAN Lucas II";1755;"L 351 LR/78 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020124507;"Homme fuyant devant un oiseau échassier";"DONZEL Charles";;"RF 16325, Recto; vol.24, p.128";"Département des Arts graphiques"
cl020598519;"Portrait d'un homme avec un oiseau";"VORSTERMAN Lucas II";1660;"L 186 LR/102 Recto; vol.9, p.73";"Département des Arts graphiques"
cl010018325;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 3512; AF 1664 ERR; Drovetti n°76; 1486";"Département des Antiquités égyptiennes"
cl010270825;"Tirage d’une plaque représentant un personnage trônant devant une jeune servante lui présentant un oiseau";;;"Gy 0372";"Département des Antiquités grecques, étrusques et romaines"
cl010111240;"Nécessaire surmonté d'un portrait d'homme en miniature, d'une montre et d'un oiseau";"Grant, Thomas ; Cox, James";"vers 1770";"OA 6508";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020108492;"Naïades, satyre, mousquetaire, triton, homme à tête d'oiseau, légumes";"JAMNITZER Christoph";;"INV 18543, Recto; NIII 8306; MA 7798; Allemands A 582; vol.8, p.11";"Département des Arts graphiques"
cl020138196;"Femme assise ; homme debout de dos ; deux figures ; oiseau";"Chapu, Henri";;"RF 23141, 78; vol.24, p.438";"Département des Arts graphiques"
cl020138946;"Jeune homme tenant un arc et un oiseau mort";"Chapu, Henri";;"RF 23154, 73; vol.24, p.439";"Département des Arts graphiques"
cl020138134;"Deux études d'un homme étendu sur le sol ; oiseau";"Chapu, Henri";;"RF 23141, 16; vol.24, p.438";"Département des Arts graphiques"
cl010043519;vase;;"395 / 641  (époque byzantine)";"E 11753";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020018437;"Tête d'homme coiffé d'un turban et oiseau de paradis couché";"Rembrandt, Harmensz. van Rijn";;"RF 4688, Recto; Hollandais H 1184; vol.20, p.266";"Département des Arts graphiques"
cl010022843;"Stèle de Sénouséret";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 18; N 172; Drovetti n°397";"Département des Antiquités égyptiennes"
cl020043885;"Homme dans un char, traversant une plaine au soleil couchant";"Redon, Odilon";;"RF 40954, 3; vol.30, p.243";"Département des Arts graphiques"
cl010269561;pyxis;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"F 149; Cp 3243";"Département des Antiquités grecques, étrusques et romaines"
cl020140449;"Ecorché d'une aile d'oiseau et croquis d'un homme chevauchant un animal";"Chapu, Henri";;"RF 23205, 23; vol.24, p.443";"Département des Arts graphiques"
cl010171907;figurine;;"-750 / -600  (Chypro-archaïque I)";"MNB 368";"Département des Antiquités orientales"
cl010269858;hydrie;"peintre de Zurich";"vers -550";"F 45; Cp 135";"Département des Antiquités grecques, étrusques et romaines"
cl020036434;"Trois études d'une femme se baissant ; un oiseau ; demi-figure d'homme";"Gérard, François";;"RF 35676, Recto; vol.28, p.91";"Département des Arts graphiques"
cl020117169;"Oiseau dans une cage, sentinelle et homme assis ; le chiffre IV";"CARAN D'ACHE";;"RF 8559, Recto; vol.22, p.234";"Département des Arts graphiques"
cl010250007;"relief architectural";;"15 / 16  (1e quart Ie s. ap. J.-C.)";"Ma 1096; MR 852; N 1599";"Département des Antiquités grecques, étrusques et romaines"
cl010005139;"Peinture de Metchetchi";;"-2365 / -2195 (?)  (VIe dynastie [?])";"E 25507-25549; E 25507; E 25508; E 25509; E 25510; E 25511; E 25512; E 25513; E 25514; E 25515; E 25516; E 25517; E 25518; E 25519; E 25520; E 25521; E 25522; E 25523; E 25524; E 25525; E 25526; E 25527; E 25528; E 25529; E 25530; E 25531; E 25532; E 25533; E 25534; E 25535; E 25536; E 25537; E 25538; E 25539; E 25540; E 25541; E 25542; E 25543; E 25544; E 25545; E 25546; E 25547; E 25548; E 25549";"Département des Antiquités égyptiennes"
cl010263814;amphore;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 7319";"Département des Antiquités grecques, étrusques et romaines"
cl010131099;figurine;;"-1230 / -1050  (Chypriote récent III)";"AM 1707";"Département des Antiquités orientales"
cl010375142;"Moulages recto verso d'un fragment de la Palette aux Vautours";;"1750 / 1950  (époque moderne)";"E 33736";"Département des Antiquités égyptiennes"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010407333;"Le vieil homme et l'oiseau (page d'un recueil d'historiettes arabe)";;"1900 / 2000  (XXe siècle)";"MAO 577 Verso";"Département des Arts de l'Islam"
cl010020359;"stèle cintrée";;"-943 / -731  (XXIIe dynastie ; Âakheperrê Chéchonq V)";"IM 3012; N 421 77; Cat. 43";"Département des Antiquités égyptiennes"
cl020018436;"Deux études pour un oiseau de paradis";"Rembrandt, Harmensz. van Rijn";;"RF 4687, Recto; Hollandais H 1195; vol.20, p.266";"Département des Arts graphiques"
cl010143500;"scarabée ; cachet";;"-1200 / -100  (Phénicien)";"AO 1871; CCO A. 1131";"Département des Antiquités orientales"
cl010118289;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26914; MSK.76.109";"Département des Antiquités orientales"
cl010260926;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 3279";"Département des Antiquités grecques, étrusques et romaines"
cl010260675;alabastre;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"CA 2960";"Département des Antiquités grecques, étrusques et romaines"
cl010268222;cratère;"peintre de Tydée";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 622; Cp 43";"Département des Antiquités grecques, étrusques et romaines"
cl010269291;œnochoé;"peintre de l'Oreste de Boston";"-350 / -340  (3e quart IVe s. av. J.-C.)";"ED 718; N 3158";"Département des Antiquités grecques, étrusques et romaines"
cl010371146;cratère;"peintre de A 519";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 519.2";"Département des Antiquités grecques, étrusques et romaines"
cl010274820;aryballe;"peintre de la chasse au sanglier";"vers -575";"MNC 632; L 169";"Département des Antiquités grecques, étrusques et romaines"
cl010268226;cratère;"peintre d'Hippolyte";"-575 / -550  (2e quart VIe s. av. J.-C.)";"CC 270; E 626; N 3134";"Département des Antiquités grecques, étrusques et romaines"
cl010264444;hydrie;Sakonidès;"vers -540";"Cp 10652";"Département des Antiquités grecques, étrusques et romaines"
cl010268235;cratère;"peintre d'Hippolyte";"-570 / -550  (2e quart VIe s. av. J.-C.)";"E 636; Cp 35";"Département des Antiquités grecques, étrusques et romaines"
cl010250399;cratère;"peintre du Louvre E 627";"-590 / -570  (1e quart VIe s. av. J.-C.)";"E 627; Cp 27";"Département des Antiquités grecques, étrusques et romaines"
cl010257140;"élément de bijou";;;"Bj 72";"Département des Antiquités grecques, étrusques et romaines"
cl010254834;amphore;"groupe de l'homme courant";"-550 / -540  (3e quart VIe s. av. J.-C.)";"A 328; NIII 2343";"Département des Antiquités grecques, étrusques et romaines"
cl010255601;bague;;;"Bj 1057";"Département des Antiquités grecques, étrusques et romaines"
cl010266616;"groupe de figurines";;"-200 / -100  (IIe s. av. J.-C.)";"Cp 5039";"Département des Antiquités grecques, étrusques et romaines"
cl010149280;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24402; M. 660";"Département des Antiquités orientales"
cl010268298;"Amphore à figures noires ornée d'épisodes de la légende d'Achille";"peintre du silène";"-540 / -530  (3e quart VIe s. av. J.-C.)";"NIII 392; E 703; S 1118";"Département des Antiquités grecques, étrusques et romaines"
cl010119229;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 18407; M. 968";"Département des Antiquités orientales"
cl010249983;cratère;;"-590 / -580  (1e quart VIe s. av. J.-C.)";"Cp 10480";"Département des Antiquités grecques, étrusques et romaines"
cl010269819;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 410; Cp 228";"Département des Antiquités grecques, étrusques et romaines"
cl010273805;"œnochoé ; vase plastique";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"H 155; Cp 3631";"Département des Antiquités grecques, étrusques et romaines"
cl010340840;"cercueil momiforme mains cachées";;"-760 / -526  (XXVe dynastie ; XXVIe dynastie)";"N 2629; N 2634";"Département des Antiquités égyptiennes"
cl010359284;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7325; R 454 ?";"Département des Antiquités orientales"
cl010268299;amphore;"peintre de Pâris";"-535 / -530  (3e quart VIe s. av. J.-C.)";"E 704; Cp 258";"Département des Antiquités grecques, étrusques et romaines"
cl010268346;œnochoé;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"E 772; Cp 458";"Département des Antiquités grecques, étrusques et romaines"
cl010380563;coupe;;"vers -500";"Cp 10331";"Département des Antiquités grecques, étrusques et romaines"
cl010261012;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3380";"Département des Antiquités grecques, étrusques et romaines"
cl010261078;cratère;"maître du Dipylon";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 3448";"Département des Antiquités grecques, étrusques et romaines"
cl010250594;"pyxis associée à un couvercle";"classe du peintre d'Oxford 237";"-500 / -490  (1e quart Ve s. av. J.-C.)";"CA 3738.bis.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250439;cratère;"groupe des chevreuils anguleux";"vers -600";"E 628; Cp 56 bis; S 1107";"Département des Antiquités grecques, étrusques et romaines"
cl010259272;sarcophage;"groupe de l'Albertinum";"vers -490";"CA 1458.a";"Département des Antiquités grecques, étrusques et romaines"
cl010269818;hydrie;"peintre de la balançoire = Schaukelmaler = swing painter";"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 41; Cp 113";"Département des Antiquités grecques, étrusques et romaines"
cl010262936;coupe;"peintre C";"-570 / -565  (2e quart VIe s. av. J.-C.)";"CA 6113";"Département des Antiquités grecques, étrusques et romaines"
cl010035030;"palette à fard";;"-3600 / -3300  (Nagada II)";"E 24727";"Département des Antiquités égyptiennes"
cl010268225;cratère;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 625; Cp 51";"Département des Antiquités grecques, étrusques et romaines"
cl010270824;"Tirage d’une plaque représentant un vieillard et un jeune homme";;;"Gy 0371";"Département des Antiquités grecques, étrusques et romaines"
cl010269599;amphore;"peintre affecté";"-540 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 19; Cp 97";"Département des Antiquités grecques, étrusques et romaines"
cl010269682;amphore;"peintre affecté";"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 27; Cp 100";"Département des Antiquités grecques, étrusques et romaines"
cl010250448;coupe;"peintre de la chasse";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 671; MNE 1344; Cp 10491; KLc 22";"Département des Antiquités grecques, étrusques et romaines"
cl010264376;amphore;"elbows_out painter";"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10523; RS 210";"Département des Antiquités grecques, étrusques et romaines"
