ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020567705;"Les stations de Rome : frontispice";"ROUSSELET Gilles";;"31082 LR/ Recto; 14505; vol.8, p.74";"Département des Arts graphiques"
cl020567706;"Les stations de Rome : Saint Pierre";"SILVESTRE Israël";;"31083 LR/ Recto; 14505; vol.8, p.74";"Département des Arts graphiques"
cl020567707;"Les stations de Rome : Saint Paul";"SILVESTRE Israël";;"31084 LR/ Recto; 14505; vol.8, p.74";"Département des Arts graphiques"
cl020567708;"Les stations de Rome : Sainte Croix de Jérusalem";"SILVESTRE Israël";;"31085 LR/ Recto; 14505; vol.8, p.74";"Département des Arts graphiques"
cl020567709;"Les stations de Rome : Saint Jean de Latran";"SILVESTRE Israël";;"31086 LR/ Recto; 14505; vol.8, p.74";"Département des Arts graphiques"
cl020567710;"Les stations de Rome : Sainte Marie Majeure";"SILVESTRE Israël";;"31087 LR/ Recto; 14505; vol.8, p.74";"Département des Arts graphiques"
cl020567711;"Les stations de Rome : Saint Sebastien sur la via Appia";"SILVESTRE Israël";;"31088 LR/ Recto; 14505; vol.8, p.74";"Département des Arts graphiques"
cl020567712;"Les stations de Rome : Saint Laurent hors les murs";"SILVESTRE Israël";;"31089 LR/ Recto; 14505; vol.8, p.74";"Département des Arts graphiques"
cl020567713;"Les stations de Rome : Santa Maria del Popolo";"SILVESTRE Israël";;"31090 LR/ Recto; 14505; vol.8, p.74";"Département des Arts graphiques"
cl020567714;"Les stations de Rome : Notre Dame de l'Annunciata";"SILVESTRE Israël";;"31091 LR/ Recto; 14505; vol.8, p.74";"Département des Arts graphiques"
cl020567715;"Les stations de Rome : San Paolo alle tre Fontane";"SILVESTRE Israël";;"31092 LR/ Recto; 14505; vol.8, p.74";"Département des Arts graphiques"
