ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010100397;"Méridienne (lit de repos)";"Jacob, Georges";"vers 1785";"OA 9451";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098551;"Lit de repos";;"1685 / 1700  (Fin du XVIIe siècle)";"OA 5043";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020508622;"Lit de repos";"SAINT-AUBIN Charles-Germain de";;"RF 52233, Recto";"Département des Arts graphiques"
cl010113462;"Lit de repos, du salon de Madame Récamier (OA 11384 à 11391)";"Jacob Frères";"vers 1800";"OA 11384";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020533703;"Lit de repos, époque Louis XVI";"PEQUEGNOT Auguste";;"8719 C/ Recto; 7298 / 348";"Département des Arts graphiques"
cl020550034;"Vénus sur un lit de repos";"JANINET Jean François";;"19532 LR/ Recto; 12355; vol.8, p.64";"Département des Arts graphiques"
cl020209667;"Femme en déshabillé sur un lit de repos, un petit chien à ses pieds";"PICART Bernard";;"INV 32360, Recto; NIII 13860; MA 11113; Inv. français, t. XIII B 1253; vol.13, p.229";"Département des Arts graphiques"
cl020620252;"Chaise carrée et ronde, fauteuil, canapé, sofa ou lit de repos et lit à trois chevets";"NEUFFORGE Jean-François de";1768;"L 430 LR/160 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020001906;"Repos pendant la fuite en Egypte";"MANETTI Rutilio";"vers 1610/1620";"INV 1285, Recto; NIII 1411; MA 1360; Inventaire italien, t.III W 272; vol.1, p.203";"Département des Arts graphiques"
cl020620246;"Développement et décoration de lambris pour un cabinet avec un renfoncement occupé par un canapé, sofa ou lit de repos";"NEUFFORGE Jean-François de";1768;"L 430 LR/154 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020000971;"Le repos de la Sainte Famille pendant la Fuite en Egypte";"GABBIANI Anton Domenico";;"INV 480, Recto; NIII 2496; MA 2392; Inventaire italien, t. IV R 340; vol.1, p.87";"Département des Arts graphiques"
cl020006286;"Repos de la Sainte Famille, avec l'Enfant cueillant les fruits d'un arbre";"CAMBIASO Orazio";;"INV 9216, Recto; NIII 6603; MA 6131; vol.4, p.397";"Département des Arts graphiques"
cl010170697;"sceau cylindre";;"-539 / -30  (Achéménide)";"AOD 108; CCO D 142";"Département des Antiquités orientales"
cl010057521;"Deuxième entrevue de Chariclée avec Calasiris";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4148";"Département des Peintures"
cl020032956;"Feuille d'études avec deux esquisses de chevaux attachés (dans une écurie ?), dont un lavé par un palefrenier ; croquis d'un cavalier ; scène d'intérieur avec un personnage en costume arabe, traînant à ses pieds une femme hors de son lit : Othello et Desdémone ? ; esquisse d'une femme debout, accoudée à un socle";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 114; Inventaire Gros AJG 115; vol.26, p.160";"Département des Arts graphiques"
cl010117689;"Plaque : Enée raconte la chute de Troie à Didon";"Thelott, Johann Andreas";"vers 1690";"ECL 20793";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010057564;"Dorinde et Silvio, dit encore Vénus et Adonis";"France ; Galloche, Louis";1723;"INV 4657; B 621";"Département des Peintures"
cl010057563;"Un Enfant endormi";"Durand, Jacques ; France";1742;"INV 4330; B 1086";"Département des Peintures"
