ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020533265;"a : Destouches (Philippe-Néricault) poète comique b : Graffigny (François d'Issembourg, Dame de)";"PEDRETTI Vittore";;"11 FG/ Recto; G1007; 6146/1007";"Département des Arts graphiques"
cl020533266;"a : Louis IX (Saint-Louis) b : Philippe III (le Hardi)";"PEDRETTI Vittore";;"1461 FG/ Recto; G749";"Département des Arts graphiques"
cl020533267;"a : Saint-Bernard b : Saint-Louis d'Anjou-Sicile";"PEDRETTI Vittore";;"1478 FG/ Recto; G764; 6146/764";"Département des Arts graphiques"
cl020533268;"a : Elisabeth de France b : Philippe 1er, le Bel";"PEDRETTI Vittore";;"1507 FG/ Recto; G790; 6146/790";"Département des Arts graphiques"
cl020533269;"a : Marguerite d'Autriche, duchesse de Parme b : Cardinal de Granvelle";"PEDRETTI Vittore";;"1542 FG/ Recto; G821; 6146/821";"Département des Arts graphiques"
cl020533270;"Diane de Poitiers, duchesse de Valentinois";"PEDRETTI Vittore";;"1547 FG/ Recto; G826; 6146/826";"Département des Arts graphiques"
cl020533271;"a : Anne de Gonzague-Clèves b : Christine de France";"PEDRETTI Vittore";;"1597 FG/ Recto; G873";"Département des Arts graphiques"
cl020533272;"a : Descartes (René) b : Malebranche (Nicolas)";"PEDRETTI Vittore";;"1640 FG/ Recto; G911";"Département des Arts graphiques"
cl020533273;"a : Montespan (Marquise de) b : Soubise (Princesse de)";"PEDRETTI Vittore";;"1655 FG/ Recto; G925";"Département des Arts graphiques"
cl020533274;"a : Sobieski (Jean III) roi de Pologne b : Pierre 1er, Czar, puis empereur de Russie";"PEDRETTI Vittore";;"1672 FG/ Recto; G940";"Département des Arts graphiques"
cl020533275;"Le Brun (Charles) et Mignard (Pierre), peintres";"PEDRETTI Vittore";;"1681 FG/ Recto; G949";"Département des Arts graphiques"
cl020533276;"Mansart et Claude Perrault, architectes";"PEDRETTI Vittore";;"1686 FG/ Recto; G953";"Département des Arts graphiques"
cl020533277;"a : Catherine Buin-Opalinska, Reine de Pologne b : Stanislas 1er (Leczinski)";"PEDRETTI Vittore";;"1721 FG/ Recto; G984; 6146/984";"Département des Arts graphiques"
cl020533278;"a : Rigaud (Hyacinthe) peintre b : Veughels (Nicolas); peintre";"PEDRETTI Vittore";;"1728 FG/ Recto; G990; 6146/990";"Département des Arts graphiques"
cl020533279;"a : Duras (Jacques-Henri, marquis, puis duc de) b : Navailles( duc de)";"PEDRETTI Vittore";;"510 FG/ Recto; G1456; 6146/1456";"Département des Arts graphiques"
cl020533280;"Fleury (André-Hercule de) cardinal a : Polignac (Melchior de) cardinal b : Montgault (Nicolas(Hubert)";"PEDRETTI Vittore";;"682 FG/ Recto; G1610; 6146/1610";"Département des Arts graphiques"
cl020533281;"L'établissement de l'hôtel royal des Invalides";"PEDRETTI Vittore";;"830 FG/ Recto; G180; 6146/180";"Département des Arts graphiques"
cl020533282;"Clary (Marie-Julie), Madame Bonaparte";"PEDRETTI Vittore";;"91 FG/ Recto; G1079; 6146/1079";"Département des Arts graphiques"
cl020533283;"Talleyrand (Prince de)";"PEDRETTI Vittore";;"94 FG/ Recto; G1081; 6146/1081";"Département des Arts graphiques"
