ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020209747;"Portrait du graveur Jean Morin";Plattemontagne;1647;"INV 32413, Recto; NIII 10626; MA 9799; Inv. français, t. XIII B 1631; vol.13, p.241";"Département des Arts graphiques"
cl020532047;"Saint Pierre";"MORIN Jean";;"636 C/ Recto";"Département des Arts graphiques"
cl020532048;"Saint Paul";"MORIN Jean";;"637 C/ Recto";"Département des Arts graphiques"
cl020532049;"Saint Bernard";"MORIN Jean";;"639 C/ Recto";"Département des Arts graphiques"
cl020532054;"Zinnias et dalhias";"MORIN Jean";;"7149 C/ Recto";"Département des Arts graphiques"
cl020532055;"Vase de fleurs";"MORIN Jean";;"7150 C/ Recto";"Département des Arts graphiques"
cl020532056;"Les harengs-saurs";"MORIN Jean";;"10528 C/ Recto; 13806";"Département des Arts graphiques"
cl020532057;"Canal à Bruges";"MORIN Jean";;"10529 C/ Recto; 13807";"Département des Arts graphiques"
cl020545597;"Louis XIII";"MORIN Jean";;"15359 LR/ Recto; 7621; vol.7, p.73";"Département des Arts graphiques"
cl020545598;"F. Potie, marquis de Gesvre";"MORIN Jean";;"15360 LR/ Recto; 7611; vol.7, p.73";"Département des Arts graphiques"
cl020545599;"Anne d'Autriche en deuil de cour";"MORIN Jean";;"15361 LR/ Recto; 7602; vol.7, p.73";"Département des Arts graphiques"
cl020545600;"Guido Bentivoglio, cardinal";"MORIN Jean";;"15362 LR/ Recto; 7604; vol.7, p.73";"Département des Arts graphiques"
cl020545601;"Cornélius Jansénius, évêque d'Ypres";"MORIN Jean";;"15363 LR/ Recto; 7618; vol.7, p.73";"Département des Arts graphiques"
cl020545602;"Henri IV";"MORIN Jean";;"15364 LR/ Recto; 7617; vol.7, p.73";"Département des Arts graphiques"
cl020545603;"Henri II";"MORIN Jean";;"15365 LR/ Recto; 7616; vol.7, p.73";"Département des Arts graphiques"
cl020545604;"H. de Lorraine, Comte d'Harcourt";"MORIN Jean";;"15366 LR/ Recto; 7615; vol.7, p.73";"Département des Arts graphiques"
cl020545606;"Honorine Grimberge";"MORIN Jean";;"15368 LR/ Recto; 655a; vol.7, p.73";"Département des Arts graphiques"
cl020545607;"H. Grimberge, Comtesse de Bosau";"MORIN Jean";;"15369 LR/ Recto; 7613; vol.7, p.73";"Département des Arts graphiques"
cl020545608;"Marguerite Lemon";"MORIN Jean";;"15370 LR/ Recto; 619; vol.7, p.73";"Département des Arts graphiques"
cl020545609;Chrystin;"MORIN Jean";;"15371 LR/ Recto; 7609; vol.7, p.73";"Département des Arts graphiques"
cl020545610;"Honorine Grimberge";"MORIN Jean";;"15372 LR/ Recto; 7612; vol.7, p.73";"Département des Arts graphiques"
cl020545611;"Pierre Camus, évêque de Belley";"MORIN Jean";;"15373 LR/ Recto; 7606; vol.7, p.73";"Département des Arts graphiques"
cl020545612;"Jérôme Franck, peintre";"MORIN Jean";;"15374 LR/ Recto; 7610; vol.7, p.73";"Département des Arts graphiques"
cl020545613;"Anne d'Autriche";"MORIN Jean";;"15375 LR/ Recto; 7601; vol.7, p.73";"Département des Arts graphiques"
cl020545614;"Pierre Nangis, Maître d'hôtel du roi";"MORIN Jean";;"15376 LR/ Recto; 1433a; vol.7, p.73";"Département des Arts graphiques"
cl020545615;"Antoine Vitré, imprimeur";"MORIN Jean";;"15377 LR/ Recto; 7640; vol.7, p.73";"Département des Arts graphiques"
cl020545616;"A. Vitré, imprimeur";"MORIN Jean";;"15378 LR/ Recto; 1519a; vol.7, p.73";"Département des Arts graphiques"
cl020545617;"Fr. de Villemontée";"MORIN Jean";;"15379 LR/ Recto; 7638; vol.7, p.73";"Département des Arts graphiques"
cl020545618;"J. Du Verger de Hauranne";"MORIN Jean";;"15380 LR/ Recto; 7637; vol.7, p.73";"Département des Arts graphiques"
cl020545619;"Marquis de Villeroy";"MORIN Jean";;"15381 LR/ Recto; 7639; vol.7, p.73";"Département des Arts graphiques"
cl020545620;"J.B. Amador Vignerod, abbé de Richelieu";"MORIN Jean";;"15382 LR/ Recto; 7628; vol.7, p.73";"Département des Arts graphiques"
cl020545621;"Ch. de Valois, duc d'Angoulême";"MORIN Jean";;"15383 LR/ Recto; 7636; vol.7, p.73";"Département des Arts graphiques"
cl020545622;"J.A. de Thou";"MORIN Jean";;"15384 LR/ Recto; 7635; vol.7, p.73";"Département des Arts graphiques"
cl020545623;"Christophe de Thou";"MORIN Jean";;"15385 LR/ Recto; 7634; vol.7, p.73";"Département des Arts graphiques"
cl020545624;"Augustin de Thou";"MORIN Jean";;"15386 LR/ Recto; 7633; vol.7, p.73";"Département des Arts graphiques"
cl020545625;"Michel Le Tellier";"MORIN Jean";;"15387 LR/ Recto; 7632; vol.7, p.73";"Département des Arts graphiques"
cl020545626;"Dom J.G. Tarisse";"MORIN Jean";;"15388 LR/ Recto; 7631; vol.7, p.74";"Département des Arts graphiques"
cl020545627;"N. de Netz, évêque d' Orléans";"MORIN Jean";;"15389 LR/ Recto; 7625; vol.7, p.74";"Département des Arts graphiques"
cl020545628;"Philippe II, roi d'Espagne";"MORIN Jean";;"15390 LR/ Recto; 7626; vol.7, p.74";"Département des Arts graphiques"
cl020545629;"Cardinal de Richelieu";"MORIN Jean";;"15391 LR/ Recto; 7627; vol.7, p.74";"Département des Arts graphiques"
cl020545630;"Saint François de Sales";"MORIN Jean";;"15392 LR/ Recto; 7629; vol.7, p.74";"Département des Arts graphiques"
cl020545631;"Omer Talon";"MORIN Jean";;"15393 LR/ Recto; 7630; vol.7, p.74";"Département des Arts graphiques"
cl020545632;"J. Lemercier, architecte";"MORIN Jean";;"15394 LR/ Recto; 7624; vol.7, p.74";"Département des Arts graphiques"
cl020545633;"M. de Marillac, garde des sceaux";"MORIN Jean";;"15395 LR/ Recto; 7623; vol.7, p.74";"Département des Arts graphiques"
cl020545635;"R. de Longueil, marquis de Maisons";"MORIN Jean";;"15396 LR/ Recto; 7622; vol.7, p.74";"Département des Arts graphiques"
cl020545636;"Louis XI, roi de France";"MORIN Jean";;"15397 LR/ Recto; 7620; vol.7, p.74";"Département des Arts graphiques"
cl020545637;"R. Arnauld d'Andilly";"MORIN Jean";;"15398 LR/ Recto; 7603; vol.7, p.74";"Département des Arts graphiques"
cl020545638;"Th. Brachet de La Milletière";"MORIN Jean";;"15399 LR/ Recto; 7605; vol.7, p.74";"Département des Arts graphiques"
