ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010257842;"pied de bassin";;"-500 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Br 2602; NIII 372; INV 406";"Département des Antiquités grecques, étrusques et romaines"
cl010257843;"pied de bassin";;"-500 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Br 2603; NIII 373; INV 407";"Département des Antiquités grecques, étrusques et romaines"
cl010293835;"pied de bassin";;;"Br 5844; MND 68";"Département des Antiquités grecques, étrusques et romaines"
cl010293834;"pied de bassin";;;"Br 5843; MND 68";"Département des Antiquités grecques, étrusques et romaines"
cl010257834;"trépied ; bassin";;"-100 / 50  (1e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Br 2576; ED 2768; INV 1080";"Département des Antiquités grecques, étrusques et romaines"
cl010104932;"Aiguière et bassin";"Goulain, Nicolas-Xavier ; Manant, Louis";"1825 / 1835  (2e quart du XIXe siècle)";"OA 10983";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010290392;"pied de bassin";;;"Br 2600.2; Cp 6770";"Département des Antiquités grecques, étrusques et romaines"
cl010290727;bassin;;"-27 / 192  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 3004; Cp 7054; D 3004";"Département des Antiquités grecques, étrusques et romaines"
cl010257840;bassin;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 2595; NIII 332; INV 1084";"Département des Antiquités grecques, étrusques et romaines"
cl010258010;"bassin ; support de vase";;;"Br 3015; ED 2771; INV 1088; N 5284";"Département des Antiquités grecques, étrusques et romaines"
cl010256607;bassin;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 2370; MNE 1008";"Département des Antiquités grecques, étrusques et romaines"
cl010293741;bassin;;;"Br 5765; ED 2810; N 5634";"Département des Antiquités grecques, étrusques et romaines"
cl010258009;bassin;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3014.1; ED 2770; INV 1089; N 5281.2";"Département des Antiquités grecques, étrusques et romaines"
cl010097825;"Bassin d'aiguière";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1339";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100514;"Aiguière et son bassin";"Lebrun, Marc-Augustin";"1810 / 1819  (1e quart du XIXe siècle)";"OA 9692";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010290386;bassin;;;"Br 2600.1; Cp 6770";"Département des Antiquités grecques, étrusques et romaines"
