ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010143186;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 18371; M. 759";"Département des Antiquités orientales"
cl010166045;tablette;;"-2017 / -1794  (Isin)";"AO 5388; TCL 15,23";"Département des Antiquités orientales"
cl010149674;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2485; CCO A. 142";"Département des Antiquités orientales"
cl010163602;cachet;;"-911 / -604  (Néo-assyrien)";"AO 3877; CCO A. 678";"Département des Antiquités orientales"
cl010166049;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5391; TCL 15,26";"Département des Antiquités orientales"
cl010141609;"sceau cylindre";;"-2004 / -1763  (Isin-Larsa)";"AO 16808; T 1366";"Département des Antiquités orientales"
cl010170897;"sceau cylindre";;;"AOD 82; CCO D 121";"Département des Antiquités orientales"
cl010140169;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15432; T. 25";"Département des Antiquités orientales"
cl010166315;"tablette de fondation";;"-2200 / -2100  (Bronze ancien IV)";"AO 5678";"Département des Antiquités orientales"
cl010155652;vase;;"-2189 / -2169  (Akkad : Dudu)";"AO 31549";"Département des Antiquités orientales"
cl010171515;"sceau cylindre";;"-2340 / -2200  (Akkad)";"MNB 1351; CCO T. 100; T 100";"Département des Antiquités orientales"
cl010175753;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1446";"Département des Antiquités orientales"
