ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010002796;"Papyrus de l'Enseignement loyaliste et d'un texte médical";;"-1550 / -1425  (début XVIIIe dynastie)";"E 4864";"Département des Antiquités égyptiennes"
cl010241025;"Papyrus médical";;"-1295 / -1069  (époque ramesside)";"E 32847";"Département des Antiquités égyptiennes"
cl010051528;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32918; Varille n°436";"Département des Antiquités égyptiennes"
cl010051646;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33034; Varille n°435";"Département des Antiquités égyptiennes"
cl010167364;tablette;;"-604 / 1000  (Ie mill ap. J.-C. ; Néo-babylonien)";"AO 6681";"Département des Antiquités orientales"
cl010040151;"papyrus documentaire";;"300 / 340  (époque romaine)";"AF 11314";"Département des Antiquités égyptiennes"
cl010136173;tablette;;"-911 / -604  (Néo-assyrien)";"AO 11447";"Département des Antiquités orientales"
cl010142411;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17661";"Département des Antiquités orientales"
cl010142036;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17272; RS 5.300";"Département des Antiquités orientales"
cl010142413;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17663";"Département des Antiquités orientales"
cl010167365;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6682";"Département des Antiquités orientales"
cl010167361;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6679";"Département des Antiquités orientales"
cl010042383;"papyrus documentaire";;"800 / 899 (?)  (Abbasides ; Tulunides)";"AF 12530";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010249081;ostracon;;"-1295 / -1069  (époque ramesside)";"E 3255; Anastasi n°1083";"Département des Antiquités égyptiennes"
cl010167360;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6678";"Département des Antiquités orientales"
cl010167363;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6680";"Département des Antiquités orientales"
