ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020577312;"Un homme debout de face, son chapeau sous le bras droit";"ANONYME FRANCAIS XVIIè s";;"L 69 LR/64 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577362;"Une femme debout, portant un singe sur son bras ; un petit chien est à ses pieds";"ANONYME FRANCAIS XVIIè s";;"L 70 LR/115 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577434;"Dame en déshabillé sur un lit de gazon";"ANONYME FRANCAIS XVIIè s";;"L 70 LR/187 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577451;"Mesdemoiselles Loison";"ANONYME FRANCAIS XVIIè s";;"L 70 LR/204 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577557;"Euterpe, septième Muse";"ANONYME FRANCAIS XVIIè s";;"L 72 LR/7 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577583;"Madame la Duchesse";"ANONYME FRANCAIS XVIIè s";;"L 67 LR/10 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577654;"Le Midi";"ANONYME FRANCAIS XVIIè s";;"L 67 LR/81 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577741;"Monsieur le Duc";"ANONYME FRANCAIS XVIIè s";;"L 68 LR/58 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577745;"Philippe de Bourbon, Duc de Chartres";"ANONYME FRANCAIS XVIIè s";;"L 68 LR/62 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577752;"L'Après Dîner";"ANONYME FRANCAIS XVIIè s";;"L 68 LR/69 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577754;"La Vue";"ANONYME FRANCAIS XVIIè s";;"L 68 LR/71 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577756;L'Odorat;"ANONYME FRANCAIS XVIIè s";;"L 68 LR/73 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577757;"Le Goût";"ANONYME FRANCAIS XVIIè s";;"L 68 LR/74 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020580705;"Louis de Bourbon duc d'Enghien";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/40 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580720;"François Henri de Montmorency";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/55 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580721;"Claude Comte de Choiseul";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/56 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580722;"Nicolas de Catinat";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/57 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580729;"Louis François le Tellier de Barbézieux";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/64 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580731;"Madame la Duchesse de Lesdiguière";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/66 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580732;"Madame la marquise de Hautefeuille";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/67 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580740;"Madame la marquise de Dangeau";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/75 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580743;"Madame la marquise de Grancé";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/78 Recto; vol.9, p.77";"Département des Arts graphiques"
