ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010497522;"Coupe en marbre gris";France;"1800 / 1900  (XIXe siècle)";"CH SS N 2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010497521;"Coupe en marbre gris";France;"1800 / 1900  (XIXe siècle)";"CH SS N 1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010103527;"Poële en marbre vert de mer";"Langlois, René ; Charrier, Pierre-Edouard";"vers 1860";"OA 11403";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089677;"Vase de marbre vert, bronze doré";France;"1800 / 1900  (XIXe siècle)";"CH B 463; MNS 3359";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089676;"Vase de marbre vert et bronze doré";France;"1800 / 1900  (XIXe siècle)";"CH B 462";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089825;"Empereur romain (Antonin le Pieux ?)";Italie;"1700 / 1800  (XVIIIe siècle)";"CH M 160";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010491683;"Marbre de la console d'applique OAR 246";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 246 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491684;"Marbre de la console d'applique OAR 245";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 245 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106690;"Armoire à deux corps et à décor de plaques de marbre";;"1600 / 1900  (1er quart du XVIIe siècle)";"OA 268";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092148;"Christophe de Thou (Paris, 1582 - Paris, 1582), avocat du roi au siège de la table de marbre, échevin et prévot des marchands de Paris, premier président au Parlement de Paris (1562)";"Prieur, Barthélémy ; France";1585;"MR 2116; N 15191";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010099463;"Armoire à deux corps et à décor de plaques de marbre";;"1600 / 1900  (Début du XVIIe siècle ; XIXe siècle)";"OA 6970";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010091129;"Anne de Bourgogne, fille de Jean sans Peur, épouse de Jean de Lancastre, duc de Bedford";"Veluten, Guillaume de ; France";"1434 / 1466  (2e tiers du XVe siècle)";"LP 442; N 15011";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089824;"Empereur romain (Tibère jeune?)";"D'après l'antique ; France";"1800 / 1900  (XIXe siècle)";"CH M 158";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010467366;"Plateau de marbre de la commode OAR 431";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 431 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118016;"Armoire à deux corps et à décor de plaques de marbre";;"1600 / 1900  (1er quart du XVIIe siècle)";"OA 6969";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112052;"Plateau en mosaïque de marbre et pierres dures";;"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MR 405";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010482841;"Socle rond en marbre vert";Anonyme;;"OAR 661 O";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010095002;"La Vierge et l'Enfant";"France Île-de-France";"1600 / 1620  (Début du XVIIe siècle)";"RF 3626";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089810;"Buste d'empereur romain";Italie;"1600 / 1900  (XVIIe siècle [?])";"CH M 131; DML 36-2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020214681;"Vase de fleurs posé sur une table de marbre";"Micaud père, Jacques-François";;"INV 35765, Recto; NIII 34890; MR Objets d'art 2581; Inventaire Courajod (1888) C Courajod 94; vol.15, p.94";"Département des Arts graphiques"
cl010089809;"Buste d'empereur romain";Italie;"1600 / 1900  (XVIIe siècle [?])";"CH M 130; DML36-1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020214682;"Vase de fleurs posé sur une table de marbre";"Micaud père, Jacques-François";;"INV 35766, Recto; NIII 34891; MR Objets d'art 2582; Inventaire Courajod (1888) C Courajod 94; vol.15, p.94";"Département des Arts graphiques"
cl010477663;"base de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.9;"Service de l'Histoire du Louvre"
cl010477673;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.16;"Service de l'Histoire du Louvre"
cl010095182;"Nathalie de Laborde (1774-1835) future comtesse de Noailles puis duchesse de Mouchy";"Pajou, Augustin ; France";1789;"RF 4381; ENT 1991.28";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
