ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001163;"Au travers d'un portique, vue d'une fontaine où se baigne une femme nue";"BOSCHI Fabrizio";;"INV 657, Recto; NIII 21938; MA 12562; Inventaire italien, t. IV R 112; vol.1, p.115";"Département des Arts graphiques"
cl020012034;"Nymphes marines et tritons";"Coypel, Antoine";;"INV 25874, Recto; NIII 13774; MA 11050; Guiffrey et Marcel G 2981; vol.10, p.391";"Département des Arts graphiques"
cl020101026;"Projet de plafond avec trois compartiments";"Dorigny, Michel";;"INV 3799, Recto; NIII 2545; MA 2438; vol.2, p.150";"Département des Arts graphiques"
cl020110188;"Tête de satyre";"Rubens, Petrus Paulus";;"INV 20033, Recto; NIII 34020; Flamands F 1159; vol.8, p.290";"Département des Arts graphiques"
cl020110523;"Deux lions marchant vers la gauche";"Rubens, Petrus Paulus";;"INV 20347, Recto; NIII 28259; MA 12632; Flamands F 1183; vol.8, p.342";"Département des Arts graphiques"
cl020542716;"Marie de Médicis";"Ponce, Paul";;"11977 LR/ Recto; 7748; vol.7, p.1";"Département des Arts graphiques"
cl020543385;"Marie de Médicis";"Soutman, Pieter";;"16208 LR/ Recto; 1431a; vol.7, p.12";"Département des Arts graphiques"
cl020543387;"Marie de Médicis";"Soutman, Pieter";;"16210 LR/ Recto; 7812; vol.7, p.12";"Département des Arts graphiques"
cl020544785;"Marie de Médicis, en costume de veuve";"FIRENS Pierre";;"14544 LR/ Recto; 12592; vol.7, p.50";"Département des Arts graphiques"
cl020545332;"Mariage de Henri IV et de Marie de Médicis";"FORNAZERIS Jacques";;"15095 LR/ Recto; 13194; vol.7, p.65";"Département des Arts graphiques"
cl020545335;"Marie de Médicis assise";"LE DOYEN";;"15098 LR/ Recto; 7075; vol.7, p.65";"Département des Arts graphiques"
cl020545432;"Marie de Médicis";"LE BLON Michel";;"15195 LR/ Recto; 7387; vol.7, p.68";"Département des Arts graphiques"
cl020545709;"Marie de Médicis";MONCORNET;;"15470 LR/ Recto; 7362; vol.7, p.76";"Département des Arts graphiques"
cl020545785;"Marie de Médicis";Plattemontagne;;"15546 LR/ Recto; 7500; vol.7, p.78";"Département des Arts graphiques"
