ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010123772;tablette;;"-1600 / -1400  (1e moitié IIe mill av. J.-C.)";"AO 2673; CCO A. 594; TCL 1,237";"Département des Antiquités orientales"
cl010123928;tablette;;"-1690 / -1680  (Dynasties amorites)";"AO 4656; CCO A. 595; TCL 1,238";"Département des Antiquités orientales"
cl010123940;tablette;;"-1690 / -1680  (Dynasties amorites)";"AO 4672; CCO A. 596";"Département des Antiquités orientales"
cl010124302;tablette;;"-1700 / -1600  (1ère dynastie de Babylone : Shunu-ramnu)";"AO 9050";"Département des Antiquités orientales"
cl010124305;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 9056";"Département des Antiquités orientales"
cl010136501;pendentif;;;"AO 11772";"Département des Antiquités orientales"
cl010136503;anneau;;;"AO 11774";"Département des Antiquités orientales"
cl010136514;"tête d'épingle";;;"AO 11784";"Département des Antiquités orientales"
cl010136516;vase;;;"AO 11786";"Département des Antiquités orientales"
cl010136517;vase;;;"AO 11787";"Département des Antiquités orientales"
cl010136521;vase;;;"AO 11790";"Département des Antiquités orientales"
cl010136522;vase;;;"AO 11791";"Département des Antiquités orientales"
cl010136523;vase;;;"AO 11792";"Département des Antiquités orientales"
cl010136525;vase;;;"AO 11794";"Département des Antiquités orientales"
cl010136529;vase;;;"AO 11798";"Département des Antiquités orientales"
cl010136537;vase;;;"AO 11805";"Département des Antiquités orientales"
cl010136541;vase;;;"AO 11809";"Département des Antiquités orientales"
cl010136548;coquillage;;;"AO 11815";"Département des Antiquités orientales"
cl010136549;anneau;;;"AO 11816";"Département des Antiquités orientales"
cl010150298;vase;;;"AO 25599";"Département des Antiquités orientales"
cl010169652;tablette;;;"AO 9051";"Département des Antiquités orientales"
cl010169723;pendeloque;;;"AO 9021";"Département des Antiquités orientales"
cl010169724;hache;;;"AO 9022";"Département des Antiquités orientales"
cl010169725;char;;;"AO 9023";"Département des Antiquités orientales"
cl010124304;tablette;;"-1700 / -1600  (1ère dynastie de Babylone : Shunu-ramnu)";"AO 9055";"Département des Antiquités orientales"
cl010135575;tablette;;;"AO 10868";"Département des Antiquités orientales"
cl010136485;pendentif;;;"AO 11767";"Département des Antiquités orientales"
cl010136495;pendentif;;;"AO 11770";"Département des Antiquités orientales"
cl010136496;pendentif;;;"AO 11771";"Département des Antiquités orientales"
cl010136497;vase;;;"AO 11819";"Département des Antiquités orientales"
cl010136499;vase;;;"AO 11820";"Département des Antiquités orientales"
cl010136502;fragment;;;"AO 11773";"Département des Antiquités orientales"
cl010136507;corne;;;"AO 11778";"Département des Antiquités orientales"
cl010136508;"oeuf d'autruche";;;"AO 11779";"Département des Antiquités orientales"
cl010136511;"collier ; perle";;;"AO 11781";"Département des Antiquités orientales"
cl010136515;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 11785";"Département des Antiquités orientales"
cl010136519;vase;;;"AO 11789";"Département des Antiquités orientales"
cl010136524;vase;;;"AO 11793";"Département des Antiquités orientales"
cl010136526;vase;;;"AO 11795";"Département des Antiquités orientales"
cl010136532;vase;;;"AO 11800";"Département des Antiquités orientales"
cl010136534;char;;;"AO 11802";"Département des Antiquités orientales"
cl010136536;"objet indéterminé";;;"AO 11804";"Département des Antiquités orientales"
cl010136538;maquette;;;"AO 11806";"Département des Antiquités orientales"
cl010136539;maquette;;;"AO 11807";"Département des Antiquités orientales"
cl010136540;vase;;;"AO 11808";"Département des Antiquités orientales"
cl010136552;vase;;;"AO 11822";"Département des Antiquités orientales"
cl010136554;vase;;;"AO 11824";"Département des Antiquités orientales"
cl010152207;vase;;;"AO 27930";"Département des Antiquités orientales"
cl010152208;vase;;;"AO 27931";"Département des Antiquités orientales"
cl010152209;vase;;;"AO 27932";"Département des Antiquités orientales"
cl010169648;poids;;"-1600 / -1400  (1e moitié IIe mill av. J.-C.)";"AO 9047";"Département des Antiquités orientales"
cl010169655;tablette;;;"AO 9058";"Département des Antiquités orientales"
cl010169718;figurine;;;"AO 9017";"Département des Antiquités orientales"
cl010169719;figurine;;;"AO 9018";"Département des Antiquités orientales"
cl010124303;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 9052";"Département des Antiquités orientales"
cl010124306;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 9057";"Département des Antiquités orientales"
cl010136486;pendentif;;;"AO 11768";"Département des Antiquités orientales"
cl010136487;pendentif;;;"AO 11769";"Département des Antiquités orientales"
cl010136500;vase;;;"AO 11821";"Département des Antiquités orientales"
cl010136504;anneau;;;"AO 11775";"Département des Antiquités orientales"
cl010136506;corne;;;"AO 11777";"Département des Antiquités orientales"
cl010136510;"oeuf d'autruche";;;"AO 11780";"Département des Antiquités orientales"
cl010136512;collier;;;"AO 26527; AO 11782; AO 11783";"Département des Antiquités orientales"
cl010136518;vase;;;"AO 11788";"Département des Antiquités orientales"
cl010136527;vase;;;"AO 11796; AO 11797";"Département des Antiquités orientales"
cl010136530;vase;;;"AO 11799";"Département des Antiquités orientales"
cl010136533;vase;;;"AO 11801";"Département des Antiquités orientales"
cl010136535;poids;;;"AO 11803";"Département des Antiquités orientales"
cl010136543;vase;;;"AO 11810";"Département des Antiquités orientales"
