ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010252543;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 920; Elé 386";"Département des Antiquités grecques, étrusques et romaines"
cl010252542;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 921; Elé 387";"Département des Antiquités grecques, étrusques et romaines"
cl010252551;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 919; Elé 385";"Département des Antiquités grecques, étrusques et romaines"
cl010370343;couvercle;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 7.2; MR 899; N 64";"Département des Antiquités grecques, étrusques et romaines"
cl010303269;urne;;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 2337.1; MR 898; N 658";"Département des Antiquités grecques, étrusques et romaines"
cl010256143;"Trésor de Boscoreale : canthare";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1904; MNC 1967";"Département des Antiquités grecques, étrusques et romaines"
cl010303270;"couvercle d'urne";;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 2337.2; MR 898; N 658";"Département des Antiquités grecques, étrusques et romaines"
cl010276152;"autel funéraire";;"vers 80";"Cp 6223; Ma 2187";"Département des Antiquités grecques, étrusques et romaines"
cl010256142;"Trésor de Boscoreale : canthare";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1903; MNC 1966";"Département des Antiquités grecques, étrusques et romaines"
cl010111607;"Chope à scènes de chasse";"Froment-Meurice, François-Désiré ; Geoffroy Dechaume, Adolphe Victor ; Rouillard, Pierre Louis";"vers 1849";"OA 12203";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
