ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010123415;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6402 B; TCL 10, 61";"Département des Antiquités orientales"
cl010123408;tablette;;"-2025 / -1763  (Larsa)";"AO 6383 B; TCL 10,128";"Département des Antiquités orientales"
cl010124400;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 19658";"Département des Antiquités orientales"
cl010124395;tablette;;;"AO 19649";"Département des Antiquités orientales"
cl010124397;tablette;;;"AO 19651";"Département des Antiquités orientales"
cl010124410;tablette;;;"AO 19678";"Département des Antiquités orientales"
cl010124411;tablette;;;"AO 19679";"Département des Antiquités orientales"
cl010124401;tablette;;;"AO 19659";"Département des Antiquités orientales"
cl010124403;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 19666";"Département des Antiquités orientales"
cl010124406;tablette;;;"AO 19670";"Département des Antiquités orientales"
cl010124399;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 19655";"Département des Antiquités orientales"
cl010124412;tablette;;;"AO 19681";"Département des Antiquités orientales"
cl010124405;tablette;;;"AO 19669";"Département des Antiquités orientales"
cl010124398;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 19652";"Département des Antiquités orientales"
cl010124413;tablette;;;"AO 19682";"Département des Antiquités orientales"
cl010124366;tablette;;"-1550 / -1150  (Bronze récent)";"AO 12969";"Département des Antiquités orientales"
cl010124409;tablette;;;"AO 19677";"Département des Antiquités orientales"
cl010124365;tablette;;"-1550 / -1150  (Bronze récent)";"AO 12967";"Département des Antiquités orientales"
cl010123398;tablette;;"-2025 / -1763  (Larsa)";"AO 6353 B; TCL 10,10B; CCO A. 482";"Département des Antiquités orientales"
cl010124440;tablette;;"-1600 / -1400  (1e moitié IIe mill av. J.-C.)";"AO 20162";"Département des Antiquités orientales"
cl010124396;"tablette ; enveloppe de tablette";;;"AO 19650";"Département des Antiquités orientales"
cl010124407;"tablette ; enveloppe de tablette";;;"AO 19672";"Département des Antiquités orientales"
cl010124402;"tablette ; enveloppe de tablette";;;"AO 19661";"Département des Antiquités orientales"
cl010124408;tablette;;;"AO 19673";"Département des Antiquités orientales"
cl010123399;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6358 B; TCL 10,46B; CCO A. 506";"Département des Antiquités orientales"
cl010123400;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6360 B; TCL 10,67";"Département des Antiquités orientales"
cl010123405;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6359 B; TCL 10,50B";"Département des Antiquités orientales"
cl010124266;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10785";"Département des Antiquités orientales"
cl010124267;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10795";"Département des Antiquités orientales"
cl010124330;tablette;;;"AO 10663";"Département des Antiquités orientales"
cl010124331;tablette;;;"AO 10664";"Département des Antiquités orientales"
cl010124332;tablette;;;"AO 10702";"Département des Antiquités orientales"
cl010123402;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6364 B; TCL 10,35";"Département des Antiquités orientales"
cl010129048;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17502; IRS, n°53; AS 1717";"Département des Antiquités orientales"
cl010129051;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17505; AS 836; IRS, n°53";"Département des Antiquités orientales"
cl010129052;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17506; AS 626; IRS, n°53";"Département des Antiquités orientales"
cl010129173;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17332; AS 769; IRS, n°50";"Département des Antiquités orientales"
cl010129300;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16326; AS 873; IRS, n°28";"Département des Antiquités orientales"
cl010129301;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16327; AS 3113; IRS, n°28";"Département des Antiquités orientales"
cl010129047;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17501; IRS, n°53";"Département des Antiquités orientales"
cl010129049;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17503; AS 1088; IRS, n°53";"Département des Antiquités orientales"
cl010129050;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17504; AS 628; IRS, n°53";"Département des Antiquités orientales"
cl010129053;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17507; AS 1312; IRS, n°53";"Département des Antiquités orientales"
cl010129169;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17328; AS 665; IRS, n°50";"Département des Antiquités orientales"
cl010129171;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17330; IRS, n°50; AS 3048";"Département des Antiquités orientales"
cl010129172;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17331; AS 3337; IRS, n°50";"Département des Antiquités orientales"
cl010129303;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16329; AS 9281; IRS, n°28";"Département des Antiquités orientales"
cl010129304;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16330; AS 3462; IRS, n°28";"Département des Antiquités orientales"
cl010129054;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17508; AS 878; IRS, n°53";"Département des Antiquités orientales"
cl010129170;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17329; AS 649; IRS, n°50";"Département des Antiquités orientales"
cl010129174;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17333; AS 601; IRS, n°50";"Département des Antiquités orientales"
cl010129175;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17334; AS 760; IRS, n°50";"Département des Antiquités orientales"
cl010129299;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16325; AS 2986; IRS, n°28; SB 16328";"Département des Antiquités orientales"
cl010129305;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16331; IRS, n°28";"Département des Antiquités orientales"
cl010129306;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16332; AS 9302; IRS, n°28";"Département des Antiquités orientales"
cl010123642;tablette;;"-1812 / -1793  (1ère dynastie de Babylone : Sin-muballit)";"AO 1648; AO 1648 B; TCL 1,98";"Département des Antiquités orientales"
cl010123984;"tablette ; scellement";;"-1550 / -1150  (Bronze récent)";"AO 6028; CCO A. 613; TCL 9, 14";"Département des Antiquités orientales"
cl010123639;"tablette ; enveloppe de tablette";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 1646; CCO A. 517; TCL 1,74";"Département des Antiquités orientales"
cl010123991;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 6210; CCO A. 611; TCL 9, 19";"Département des Antiquités orientales"
cl010123684;tablette;;"-1800 / -1700  (1ère dynastie de Babylone)";"AO 1793; TCL 1,214; TCL 1,217";"Département des Antiquités orientales"
cl010124042;"tablette ; enveloppe de tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6411; CCO A. 578; TCL 10,140";"Département des Antiquités orientales"
